#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.805383350000e+08,2.805383960000e+08,2.075410e+01,5.832934e-01,1.742623e+01,5.344865e-01,8.396524e-01,1.031250e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805383960000e+08,2.805384570000e+08,2.050820e+01,5.798275e-01,1.700000e+01,5.279096e-01,8.289369e-01,1.064658e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805384570000e+08,2.805385180000e+08,2.016393e+01,5.749403e-01,1.647541e+01,5.197006e-01,8.170732e-01,1.102343e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805385180000e+08,2.805385790000e+08,1.862295e+01,5.525344e-01,1.563934e+01,5.063425e-01,8.397887e-01,1.088284e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805385790000e+08,2.805386400000e+08,2.077049e+01,5.835237e-01,1.713115e+01,5.299419e-01,8.247830e-01,1.067996e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805386400000e+08,2.805387010000e+08,2.016393e+01,5.749403e-01,1.655738e+01,5.209917e-01,8.211382e-01,1.092734e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805387010000e+08,2.805387620000e+08,1.985246e+01,5.704824e-01,1.637705e+01,5.181469e-01,8.249381e-01,1.092030e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805387620000e+08,2.805388230000e+08,2.032787e+01,5.772727e-01,1.688525e+01,5.261248e-01,8.306451e-01,1.065113e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805388230000e+08,2.805388840000e+08,2.022951e+01,5.758744e-01,1.688525e+01,5.261248e-01,8.346840e-01,1.057453e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805388840000e+08,2.805389450000e+08,1.988525e+01,5.709532e-01,1.629508e+01,5.168486e-01,8.194559e-01,1.104394e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805389450000e+08,2.805390060000e+08,2.142623e+01,5.926632e-01,1.750820e+01,5.357422e-01,8.171385e-01,1.069230e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805390060000e+08,2.805390670000e+08,1.996721e+01,5.721288e-01,1.632787e+01,5.173683e-01,8.177340e-01,1.106204e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805390670000e+08,2.805391280000e+08,2.016393e+01,5.749403e-01,1.688525e+01,5.261248e-01,8.373984e-01,1.052146e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805391280000e+08,2.805391890000e+08,1.977049e+01,5.693035e-01,1.609836e+01,5.137193e-01,8.142620e-01,1.119847e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805391890000e+08,2.805392500000e+08,2.026229e+01,5.763409e-01,1.675410e+01,5.240776e-01,8.268608e-01,1.076229e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805392500000e+08,2.805393110000e+08,2.026229e+01,5.763409e-01,1.695082e+01,5.271454e-01,8.365696e-01,1.051740e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805393110000e+08,2.805393720000e+08,2.090164e+01,5.853630e-01,1.731148e+01,5.327238e-01,8.282353e-01,1.056304e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805393720000e+08,2.805394330000e+08,1.995082e+01,5.718939e-01,1.667213e+01,5.227941e-01,8.356615e-01,1.062281e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805394330000e+08,2.805394940000e+08,1.995082e+01,5.718939e-01,1.634426e+01,5.176280e-01,8.192276e-01,1.103121e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805394940000e+08,2.805395550000e+08,1.991803e+01,5.714238e-01,1.621312e+01,5.155470e-01,8.139918e-01,1.116318e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805395550000e+08,2.805396160000e+08,2.011475e+01,5.742387e-01,1.660656e+01,5.217649e-01,8.255908e-01,1.083290e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805396160000e+08,2.805396770000e+08,1.973771e+01,5.688312e-01,1.645902e+01,5.194420e-01,8.338870e-01,1.072611e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805396770000e+08,2.805397380000e+08,1.983607e+01,5.702468e-01,1.609836e+01,5.137193e-01,8.115702e-01,1.124204e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805397380000e+08,2.805397990000e+08,1.921312e+01,5.612211e-01,1.568852e+01,5.071380e-01,8.165529e-01,1.130535e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805397990000e+08,2.805398600000e+08,2.009836e+01,5.740047e-01,1.639344e+01,5.184062e-01,8.156607e-01,1.107436e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805398600000e+08,2.805399210000e+08,2.026229e+01,5.763409e-01,1.654098e+01,5.207338e-01,8.163431e-01,1.101364e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805399210000e+08,2.805399820000e+08,2.077049e+01,5.835237e-01,1.657377e+01,5.212496e-01,7.979479e-01,1.128056e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805399820000e+08,2.805400430000e+08,2.040984e+01,5.784354e-01,1.657377e+01,5.212496e-01,8.120482e-01,1.107209e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805400430000e+08,2.805401040000e+08,1.977049e+01,5.693035e-01,1.634426e+01,5.176280e-01,8.266999e-01,1.089933e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805401040000e+08,2.805401650000e+08,1.990164e+01,5.711886e-01,1.637705e+01,5.181469e-01,8.228995e-01,1.095655e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805401650000e+08,2.805402260000e+08,2.062295e+01,5.814475e-01,1.655738e+01,5.209917e-01,8.028617e-01,1.121671e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805402260000e+08,2.805402870000e+08,2.011475e+01,5.742387e-01,1.678688e+01,5.245901e-01,8.345558e-01,1.060794e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805402870000e+08,2.805403480000e+08,2.065574e+01,5.819095e-01,1.722951e+01,5.314611e-01,8.341270e-01,1.047897e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805403480000e+08,2.805404090000e+08,1.973771e+01,5.688312e-01,1.632787e+01,5.173683e-01,8.272426e-01,1.089486e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805404090000e+08,2.805404700000e+08,2.003279e+01,5.730675e-01,1.626229e+01,5.163284e-01,8.117840e-01,1.118183e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805404700000e+08,2.805405310000e+08,2.014754e+01,5.747065e-01,1.670492e+01,5.233079e-01,8.291294e-01,1.073665e-02,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805405850000e+08,2.805406460000e+08,2.036065e+01,5.777380e-01,1.714754e+01,5.301955e-01,8.421900e-01,1.034455e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805406460000e+08,2.805407070000e+08,1.954098e+01,5.659894e-01,1.668852e+01,5.230510e-01,8.540269e-01,1.022667e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805407070000e+08,2.805407680000e+08,2.088525e+01,5.851334e-01,1.778688e+01,5.399892e-01,8.516483e-01,9.958448e-03,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805407680000e+08,2.805408290000e+08,1.901639e+01,5.583405e-01,1.604918e+01,5.129340e-01,8.439655e-01,1.065476e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805408290000e+08,2.805408900000e+08,2.096721e+01,5.862805e-01,1.749180e+01,5.354912e-01,8.342455e-01,1.039787e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805408900000e+08,2.805409510000e+08,2.037705e+01,5.779706e-01,1.770492e+01,5.387435e-01,8.688657e-01,9.574122e-03,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805409510000e+08,2.805410120000e+08,1.972131e+01,5.685949e-01,1.675410e+01,5.240776e-01,8.495428e-01,1.030781e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805410120000e+08,2.805410730000e+08,2.029508e+01,5.768069e-01,1.722951e+01,5.314611e-01,8.489499e-01,1.017750e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805410730000e+08,2.805411340000e+08,1.996721e+01,5.721288e-01,1.675410e+01,5.240776e-01,8.390805e-01,1.052889e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805411340000e+08,2.805411950000e+08,2.034426e+01,5.775054e-01,1.745902e+01,5.349892e-01,8.581789e-01,9.903152e-03,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805411950000e+08,2.805412560000e+08,2.054098e+01,5.802908e-01,1.711475e+01,5.296884e-01,8.332003e-01,1.053166e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805412560000e+08,2.805413170000e+08,2.045902e+01,5.791318e-01,1.744262e+01,5.347379e-01,8.525641e-01,1.003593e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805413170000e+08,2.805413780000e+08,2.044262e+01,5.788997e-01,1.678688e+01,5.245901e-01,8.211708e-01,1.085182e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805413780000e+08,2.805414390000e+08,1.967213e+01,5.678855e-01,1.650820e+01,5.202174e-01,8.391666e-01,1.060527e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805414390000e+08,2.805415000000e+08,2.055738e+01,5.805223e-01,1.726229e+01,5.319666e-01,8.397129e-01,1.036015e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805415000000e+08,2.805415610000e+08,1.991803e+01,5.714238e-01,1.667213e+01,5.227941e-01,8.370370e-01,1.059568e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805415610000e+08,2.805416220000e+08,2.003279e+01,5.730675e-01,1.647541e+01,5.197006e-01,8.224223e-01,1.093216e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805416220000e+08,2.805416830000e+08,2.014754e+01,5.747065e-01,1.722951e+01,5.314611e-01,8.551668e-01,1.003884e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805416830000e+08,2.805417440000e+08,2.067213e+01,5.821404e-01,1.747541e+01,5.352402e-01,8.453608e-01,1.018177e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805417440000e+08,2.805418050000e+08,1.954098e+01,5.659894e-01,1.652459e+01,5.204757e-01,8.456376e-01,1.046465e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805418050000e+08,2.805418660000e+08,1.926229e+01,5.619389e-01,1.614754e+01,5.145034e-01,8.382978e-01,1.074084e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805418660000e+08,2.805419270000e+08,1.960656e+01,5.669382e-01,1.657377e+01,5.212496e-01,8.453177e-01,1.045598e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805419270000e+08,2.805419880000e+08,1.981967e+01,5.700111e-01,1.721312e+01,5.312082e-01,8.684863e-01,9.719720e-03,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805419880000e+08,2.805420490000e+08,2.032787e+01,5.772727e-01,1.693443e+01,5.268904e-01,8.330645e-01,1.059017e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805420490000e+08,2.805421100000e+08,1.942623e+01,5.643250e-01,1.662295e+01,5.220224e-01,8.556962e-01,1.020797e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805421100000e+08,2.805421710000e+08,1.967213e+01,5.678855e-01,1.660656e+01,5.217649e-01,8.441667e-01,1.047017e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805421710000e+08,2.805422320000e+08,2.014754e+01,5.747065e-01,1.706557e+01,5.289267e-01,8.470301e-01,1.026778e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805422320000e+08,2.805422930000e+08,2.077049e+01,5.835237e-01,1.749180e+01,5.354912e-01,8.421468e-01,1.024312e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805422930000e+08,2.805423540000e+08,2.077049e+01,5.835237e-01,1.740984e+01,5.342351e-01,8.382004e-01,1.034604e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805423540000e+08,2.805424150000e+08,1.983607e+01,5.702468e-01,1.640984e+01,5.186653e-01,8.272727e-01,1.086706e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805424150000e+08,2.805424760000e+08,2.096721e+01,5.862805e-01,1.814754e+01,5.454363e-01,8.655199e-01,9.539645e-03,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805424760000e+08,2.805425370000e+08,2.014754e+01,5.747065e-01,1.718033e+01,5.307021e-01,8.527258e-01,1.010862e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805425370000e+08,2.805425980000e+08,1.929508e+01,5.624170e-01,1.668852e+01,5.230510e-01,8.649108e-01,9.963404e-03,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805425980000e+08,2.805426590000e+08,1.975410e+01,5.690674e-01,1.670492e+01,5.233079e-01,8.456432e-01,1.040790e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805426590000e+08,2.805427200000e+08,2.034426e+01,5.775054e-01,1.714754e+01,5.301955e-01,8.428686e-01,1.033060e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805427200000e+08,2.805427810000e+08,2.037705e+01,5.779706e-01,1.721312e+01,5.312082e-01,8.447305e-01,1.027227e-02,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805428350000e+08,2.805428960000e+08,1.936065e+01,5.633718e-01,1.622951e+01,5.158076e-01,8.382726e-01,1.071419e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805428960000e+08,2.805429570000e+08,2.031148e+01,5.770399e-01,1.716393e+01,5.304489e-01,8.450363e-01,1.028057e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805429570000e+08,2.805430180000e+08,2.040984e+01,5.784354e-01,1.716393e+01,5.304489e-01,8.409638e-01,1.036459e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805430180000e+08,2.805430790000e+08,2.072131e+01,5.828324e-01,1.744262e+01,5.347379e-01,8.417721e-01,1.026515e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805430790000e+08,2.805431400000e+08,1.981967e+01,5.700111e-01,1.672131e+01,5.235646e-01,8.436725e-01,1.044459e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805431400000e+08,2.805432010000e+08,2.009836e+01,5.740047e-01,1.686885e+01,5.258693e-01,8.393148e-01,1.048830e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805432010000e+08,2.805432620000e+08,2.039344e+01,5.782030e-01,1.700000e+01,5.279096e-01,8.336013e-01,1.055952e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805432620000e+08,2.805433230000e+08,2.057377e+01,5.807537e-01,1.734426e+01,5.332281e-01,8.430279e-01,1.026858e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805433230000e+08,2.805433840000e+08,1.972131e+01,5.685949e-01,1.649180e+01,5.199590e-01,8.362427e-01,1.066924e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805433840000e+08,2.805434450000e+08,1.939344e+01,5.638487e-01,1.618033e+01,5.150255e-01,8.343195e-01,1.080960e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805434450000e+08,2.805435060000e+08,2.126229e+01,5.903916e-01,1.783607e+01,5.407351e-01,8.388589e-01,1.020887e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805435060000e+08,2.805435670000e+08,1.932787e+01,5.628946e-01,1.624590e+01,5.160680e-01,8.405429e-01,1.066216e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805435670000e+08,2.805436280000e+08,2.059016e+01,5.809851e-01,1.693443e+01,5.268904e-01,8.224522e-01,1.078247e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805436280000e+08,2.805436890000e+08,2.009836e+01,5.740047e-01,1.678688e+01,5.245901e-01,8.352365e-01,1.059473e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805436890000e+08,2.805437500000e+08,1.967213e+01,5.678855e-01,1.663935e+01,5.222797e-01,8.458334e-01,1.042430e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805437500000e+08,2.805438110000e+08,2.126229e+01,5.903916e-01,1.754098e+01,5.362435e-01,8.249807e-01,1.055103e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805438110000e+08,2.805438720000e+08,2.018033e+01,5.751739e-01,1.670492e+01,5.233079e-01,8.277823e-01,1.076138e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805438720000e+08,2.805439330000e+08,2.011475e+01,5.742387e-01,1.675410e+01,5.240776e-01,8.329259e-01,1.064965e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805439330000e+08,2.805439940000e+08,1.926229e+01,5.619389e-01,1.642623e+01,5.189243e-01,8.527660e-01,1.033713e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805439940000e+08,2.805440550000e+08,1.981967e+01,5.700111e-01,1.667213e+01,5.227941e-01,8.411911e-01,1.051167e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805440550000e+08,2.805441160000e+08,1.977049e+01,5.693035e-01,1.626229e+01,5.163284e-01,8.225539e-01,1.100124e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805441160000e+08,2.805441770000e+08,1.978688e+01,5.695394e-01,1.686885e+01,5.258693e-01,8.525269e-01,1.020603e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805441770000e+08,2.805442380000e+08,1.904918e+01,5.588216e-01,1.608197e+01,5.134577e-01,8.442341e-01,1.063811e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805442380000e+08,2.805442990000e+08,1.963935e+01,5.674121e-01,1.655738e+01,5.209917e-01,8.430718e-01,1.050883e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805442990000e+08,2.805443600000e+08,1.947541e+01,5.650390e-01,1.637705e+01,5.181469e-01,8.409091e-01,1.061180e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805443600000e+08,2.805444210000e+08,1.944262e+01,5.645632e-01,1.636065e+01,5.178875e-01,8.414840e-01,1.060516e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805444210000e+08,2.805444820000e+08,2.063935e+01,5.816786e-01,1.688525e+01,5.261248e-01,8.181096e-01,1.087171e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805444820000e+08,2.805445430000e+08,2.022951e+01,5.758744e-01,1.691803e+01,5.266353e-01,8.363047e-01,1.053277e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805445430000e+08,2.805446040000e+08,2.026229e+01,5.763409e-01,1.677049e+01,5.243340e-01,8.276699e-01,1.074236e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805446040000e+08,2.805446650000e+08,2.059016e+01,5.809851e-01,1.749180e+01,5.354912e-01,8.495223e-01,1.008855e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805446650000e+08,2.805447260000e+08,1.921312e+01,5.612211e-01,1.637705e+01,5.181469e-01,8.523891e-01,1.036130e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805447260000e+08,2.805447870000e+08,2.034426e+01,5.775054e-01,1.718033e+01,5.307021e-01,8.444803e-01,1.028730e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805447870000e+08,2.805448480000e+08,2.122951e+01,5.899362e-01,1.785246e+01,5.409836e-01,8.409266e-01,1.016349e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805448480000e+08,2.805449090000e+08,1.998361e+01,5.723636e-01,1.659016e+01,5.215073e-01,8.301887e-01,1.075400e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805449090000e+08,2.805449700000e+08,2.080328e+01,5.839841e-01,1.755738e+01,5.364940e-01,8.439716e-01,1.018673e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805449700000e+08,2.805450310000e+08,1.947541e+01,5.650390e-01,1.624590e+01,5.160680e-01,8.341751e-01,1.079059e-02,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805450840000e+08,2.805451450000e+08,1.990164e+01,5.711886e-01,1.604918e+01,5.129340e-01,8.064250e-01,1.133959e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805451450000e+08,2.805452060000e+08,1.950820e+01,5.655144e-01,1.593443e+01,5.110970e-01,8.168067e-01,1.121349e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805452060000e+08,2.805452670000e+08,1.944262e+01,5.645632e-01,1.570492e+01,5.074028e-01,8.077571e-01,1.144256e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805452670000e+08,2.805453280000e+08,1.936065e+01,5.633718e-01,1.557377e+01,5.052798e-01,8.044031e-01,1.154232e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805453280000e+08,2.805453890000e+08,2.026229e+01,5.763409e-01,1.660656e+01,5.217649e-01,8.195793e-01,1.093779e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805453890000e+08,2.805454500000e+08,2.000000e+01,5.725983e-01,1.644262e+01,5.191832e-01,8.221312e-01,1.094815e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805454500000e+08,2.805455110000e+08,1.947541e+01,5.650390e-01,1.555738e+01,5.050138e-01,7.988216e-01,1.163074e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805455110000e+08,2.805455720000e+08,2.072131e+01,5.828324e-01,1.645902e+01,5.194420e-01,7.943038e-01,1.136928e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805455720000e+08,2.805456330000e+08,1.968852e+01,5.681220e-01,1.585246e+01,5.097807e-01,8.051624e-01,1.142896e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805456330000e+08,2.805456940000e+08,2.024590e+01,5.761076e-01,1.627869e+01,5.165886e-01,8.040486e-01,1.129489e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805456940000e+08,2.805457550000e+08,2.003279e+01,5.730675e-01,1.613115e+01,5.142422e-01,8.052373e-01,1.132868e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805457550000e+08,2.805458160000e+08,2.016393e+01,5.749403e-01,1.608197e+01,5.134577e-01,7.975610e-01,1.145715e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805458160000e+08,2.805458770000e+08,2.013115e+01,5.744727e-01,1.675410e+01,5.240776e-01,8.322476e-01,1.066256e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805458770000e+08,2.805459380000e+08,1.978688e+01,5.695394e-01,1.596721e+01,5.116225e-01,8.069594e-01,1.136048e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805459380000e+08,2.805459990000e+08,2.013115e+01,5.744727e-01,1.637705e+01,5.181469e-01,8.135179e-01,1.111483e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805459990000e+08,2.805460600000e+08,2.011475e+01,5.742387e-01,1.634426e+01,5.176280e-01,8.125510e-01,1.114152e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805460600000e+08,2.805461210000e+08,2.022951e+01,5.758744e-01,1.632787e+01,5.173683e-01,8.071313e-01,1.123170e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805461210000e+08,2.805461820000e+08,2.009836e+01,5.740047e-01,1.629508e+01,5.168486e-01,8.107667e-01,1.118669e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805461820000e+08,2.805462430000e+08,1.973771e+01,5.688312e-01,1.621312e+01,5.155470e-01,8.214286e-01,1.103768e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805462430000e+08,2.805463040000e+08,2.001639e+01,5.728329e-01,1.632787e+01,5.173683e-01,8.157248e-01,1.109552e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805463040000e+08,2.805463650000e+08,2.091803e+01,5.855925e-01,1.695082e+01,5.271454e-01,8.103448e-01,1.097468e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805463650000e+08,2.805464260000e+08,1.934426e+01,5.631332e-01,1.572131e+01,5.076677e-01,8.127118e-01,1.135749e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805464260000e+08,2.805464870000e+08,2.060656e+01,5.812163e-01,1.660656e+01,5.217649e-01,8.058870e-01,1.115570e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805464870000e+08,2.805465480000e+08,2.077049e+01,5.835237e-01,1.695082e+01,5.271454e-01,8.161010e-01,1.088362e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805465480000e+08,2.805466090000e+08,1.973771e+01,5.688312e-01,1.567213e+01,5.068730e-01,7.940199e-01,1.165507e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805466090000e+08,2.805466700000e+08,2.021312e+01,5.756410e-01,1.660656e+01,5.217649e-01,8.215734e-01,1.090364e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805466700000e+08,2.805467310000e+08,1.957377e+01,5.664640e-01,1.559016e+01,5.055457e-01,7.964824e-01,1.165164e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805467310000e+08,2.805467920000e+08,2.114754e+01,5.887962e-01,1.734426e+01,5.332281e-01,8.201550e-01,1.069307e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805467920000e+08,2.805468530000e+08,2.014754e+01,5.747065e-01,1.654098e+01,5.207338e-01,8.209926e-01,1.093526e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805468530000e+08,2.805469140000e+08,1.960656e+01,5.669382e-01,1.567213e+01,5.068730e-01,7.993311e-01,1.158078e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805469140000e+08,2.805469750000e+08,1.970492e+01,5.683585e-01,1.580328e+01,5.089893e-01,8.019966e-01,1.149398e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805469750000e+08,2.805470360000e+08,1.967213e+01,5.678855e-01,1.560656e+01,5.058115e-01,7.933334e-01,1.168887e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805470360000e+08,2.805470970000e+08,2.093443e+01,5.858219e-01,1.683607e+01,5.253580e-01,8.042287e-01,1.110373e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805470970000e+08,2.805471580000e+08,2.031148e+01,5.770399e-01,1.660656e+01,5.217649e-01,8.175948e-01,1.097115e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805471580000e+08,2.805472190000e+08,1.947541e+01,5.650390e-01,1.565574e+01,5.066078e-01,8.038720e-01,1.152007e-02,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
