#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.805372000000e+08,2.710000e+01,1.290000e+01,1.001000e+03,10324600001
2.805396000000e+08,2.700000e+01,1.250000e+01,1.001000e+03,10324600002
2.805420000000e+08,2.700000e+01,1.230000e+01,1.001000e+03,10324700003
2.805444000000e+08,2.700000e+01,1.200000e+01,1.002000e+03,10324700004
2.805468000000e+08,2.690000e+01,1.160000e+01,1.002000e+03,10324700005
2.805492000000e+08,2.690000e+01,1.180000e+01,1.001000e+03,10324700006
2.805516000000e+08,2.680000e+01,1.200000e+01,1.001000e+03,10324700007
2.805540000000e+08,2.680000e+01,1.210000e+01,1.001000e+03,10324700008
2.805540000000e+08,2.680000e+01,1.210000e+01,1.001000e+03,10324700009
2.805564000000e+08,2.670000e+01,1.180000e+01,1.001000e+03,10324700010
2.805588000000e+08,2.670000e+01,1.110000e+01,1.002000e+03,10324700011
2.805612000000e+08,2.670000e+01,1.160000e+01,1.002000e+03,10324700012
2.805636000000e+08,2.660000e+01,1.150000e+01,1.003000e+03,10324700013
2.805660000000e+08,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805672000000e+08,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805696000000e+08,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805720000000e+08,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805744000000e+08,2.660000e+01,1.510000e+01,1.005000e+03,10324700018
2.805756000000e+08,2.660000e+01,1.560000e+01,1.005000e+03,10324700019
2.805780000000e+08,2.660000e+01,1.600000e+01,1.005000e+03,10324700020
2.805804000000e+08,2.660000e+01,1.650000e+01,1.005000e+03,10324700021
2.805828000000e+08,2.660000e+01,1.710000e+01,1.005000e+03,10324700022
2.805852000000e+08,2.650000e+01,1.730000e+01,1.005000e+03,10324700023
2.805876000000e+08,2.660000e+01,1.680000e+01,1.005000e+03,10324700024
2.805900000000e+08,2.650000e+01,1.590000e+01,1.005000e+03,10324700025
2.805924000000e+08,2.650000e+01,1.530000e+01,1.006000e+03,10324700026
2.805924000000e+08,2.650000e+01,1.530000e+01,1.006000e+03,10324700027
2.805936000000e+08,2.660000e+01,1.510000e+01,1.006000e+03,10324700028
2.805948000000e+08,2.650000e+01,1.490000e+01,1.006000e+03,10324700029
2.805972000000e+08,2.650000e+01,1.450000e+01,1.007000e+03,10324700030
2.805996000000e+08,2.650000e+01,1.330000e+01,1.007000e+03,10324700031
2.806008000000e+08,2.640000e+01,1.300000e+01,1.007000e+03,10324700032
2.806032000000e+08,2.640000e+01,1.240000e+01,1.008000e+03,10324700033
2.806056000000e+08,2.630000e+01,1.220000e+01,1.008000e+03,10324700034
2.806080000000e+08,2.630000e+01,1.200000e+01,1.009000e+03,10324700035
2.806104000000e+08,2.630000e+01,1.170000e+01,1.009000e+03,10324700036
2.806128000000e+08,2.620000e+01,1.140000e+01,1.009000e+03,10324700037
2.806152000000e+08,2.610000e+01,1.160000e+01,1.010000e+03,10324700038
2.806176000000e+08,2.600000e+01,1.130000e+01,1.010000e+03,10324700039
2.806200000000e+08,2.600000e+01,1.090000e+01,1.010000e+03,10324700040
2.806224000000e+08,2.590000e+01,1.120000e+01,1.011000e+03,10324700041
2.806248000000e+08,2.590000e+01,1.110000e+01,1.010000e+03,10324700001
2.806272000000e+08,2.580000e+01,1.070000e+01,1.011000e+03,10324800002
2.806296000000e+08,2.580000e+01,1.090000e+01,1.011000e+03,10324800003
2.806320000000e+08,2.570000e+01,1.100000e+01,1.011000e+03,10324800004
2.806344000000e+08,2.570000e+01,1.110000e+01,1.011000e+03,10324800005
2.806368000000e+08,2.560000e+01,1.110000e+01,1.011000e+03,10324800006
2.806392000000e+08,2.560000e+01,1.120000e+01,1.011000e+03,10324800007
2.806416000000e+08,2.560000e+01,1.110000e+01,1.011000e+03,10324800008
2.806440000000e+08,2.560000e+01,1.120000e+01,1.011000e+03,10324800009
2.806464000000e+08,2.550000e+01,1.120000e+01,1.012000e+03,10324800010
2.806488000000e+08,2.550000e+01,1.120000e+01,1.012000e+03,10324800011
2.806512000000e+08,2.550000e+01,1.150000e+01,1.012000e+03,10324800012
2.806524000000e+08,2.550000e+01,1.170000e+01,1.012000e+03,10324800013
2.806548000000e+08,2.550000e+01,1.220000e+01,1.013000e+03,10324800014
2.806572000000e+08,2.540000e+01,1.270000e+01,1.013000e+03,10324800015
2.806572000000e+08,2.540000e+01,1.270000e+01,1.013000e+03,10324800016
2.806584000000e+08,2.540000e+01,1.340000e+01,1.013000e+03,10324800017
2.806584000000e+08,2.540000e+01,1.340000e+01,1.013000e+03,10324800020
2.806596000000e+08,2.550000e+01,1.380000e+01,1.013000e+03,10324800021
2.806596000000e+08,2.550000e+01,1.380000e+01,1.013000e+03,10324800022
2.806632000000e+08,2.560000e+01,1.470000e+01,1.013000e+03,10324800023
2.806656000000e+08,2.560000e+01,1.530000e+01,1.013000e+03,10324800024
2.806680000000e+08,2.560000e+01,1.620000e+01,1.013000e+03,10324800025
2.806704000000e+08,2.560000e+01,1.660000e+01,1.013000e+03,10324800026
2.806728000000e+08,2.570000e+01,1.680000e+01,1.012000e+03,10324800027
2.806752000000e+08,2.570000e+01,1.660000e+01,1.012000e+03,10324800028
2.806776000000e+08,2.560000e+01,1.580000e+01,1.013000e+03,10324800029
2.806800000000e+08,2.570000e+01,1.520000e+01,1.013000e+03,10324800030
2.806824000000e+08,2.560000e+01,1.470000e+01,1.013000e+03,10324800031
2.806848000000e+08,2.560000e+01,1.420000e+01,1.013000e+03,10324800032
2.806848000000e+08,2.560000e+01,1.420000e+01,1.013000e+03,10324800033
2.806872000000e+08,2.560000e+01,1.380000e+01,1.013000e+03,10324800034
2.806896000000e+08,2.560000e+01,1.350000e+01,1.013000e+03,10324800035
2.806920000000e+08,2.550000e+01,1.330000e+01,1.014000e+03,10324800036
2.806956000000e+08,2.550000e+01,1.320000e+01,1.015000e+03,10324800037
2.806980000000e+08,2.550000e+01,1.290000e+01,1.015000e+03,10324800038
2.807004000000e+08,2.550000e+01,1.270000e+01,1.015000e+03,10324800039
2.807028000000e+08,2.540000e+01,1.220000e+01,1.015000e+03,10324800040
2.807052000000e+08,2.540000e+01,1.210000e+01,1.015000e+03,10324800041
2.807076000000e+08,2.540000e+01,1.200000e+01,1.015000e+03,10324800042
