#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.794662550044e+08,3.794673570000e+08,1.101995624602e+03,47770,46633,44241,1137,1137,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.861290e+00,8439100001,0,0,0
2,3.794673610561e+08,3.794684760000e+08,1.114943894863e+03,47757,46608,44121,1149,1149,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439100002,0,0,0
3,3.794684800148e+08,3.794696020000e+08,1.121985233188e+03,47755,46602,44265,1153,1153,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.894033e+00,8439100003,0,0,0
4,3.794696050144e+08,3.794707170000e+08,1.111985640943e+03,47760,46609,44294,1151,1151,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200004,0,0,0
5,3.794707211191e+08,3.794718310000e+08,1.109880936682e+03,47742,46602,44153,1140,1140,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200005,0,0,0
6,3.794718350036e+08,3.794729530000e+08,1.117996352851e+03,47764,46603,44137,1161,1161,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200006,0,0,0
7,3.794729570326e+08,3.794740760000e+08,1.118967371047e+03,47760,46609,44239,1151,1151,0,3,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200007,0,0,0
8,3.794740800004e+08,3.794751980000e+08,1.117999641716e+03,47753,46604,44166,1149,1149,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200008,0,0,0
9,3.794752020188e+08,3.794763160000e+08,1.113981175423e+03,47750,46606,44032,1144,1144,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200009,0,0,0
10,3.794763200091e+08,3.794774350000e+08,1.114990927041e+03,47744,46585,44264,1159,1159,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200010,0,0,0
11,3.794774390093e+08,3.794785530000e+08,1.113990739882e+03,47731,46572,44134,1159,1159,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200011,0,0,0
12,3.794785570069e+08,3.794796660000e+08,1.108993094206e+03,47748,46606,44168,1142,1142,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200012,0,0,0
13,3.794796700925e+08,3.794807910000e+08,1.120907523572e+03,47744,46591,44187,1153,1153,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200013,0,0,0
14,3.794807950508e+08,3.794819060000e+08,1.110949168921e+03,47735,46589,44234,1146,1146,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200014,0,0,0
15,3.794819100348e+08,3.794830290000e+08,1.118965180159e+03,47754,46599,44145,1155,1155,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200015,0,0,0
16,3.794830330099e+08,3.794841400000e+08,1.106990064323e+03,47760,46620,44150,1140,1140,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200016,0,0,0
17,3.794841440552e+08,3.794852580000e+08,1.113944817424e+03,47732,46580,44145,1152,1152,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200017,0,0,0
18,3.794852630112e+08,3.794863790000e+08,1.115988752723e+03,47760,46605,44161,1155,1155,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200018,0,0,0
19,3.794863830091e+08,3.794874940000e+08,1.110990900218e+03,47767,46605,44120,1162,1162,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200019,0,0,0
20,3.794874980037e+08,3.794886080000e+08,1.109996265411e+03,47751,46597,44087,1154,1154,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200020,0,0,0
21,3.794886120038e+08,3.794897320000e+08,1.119996189237e+03,47749,46586,44014,1163,1163,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200021,0,0,0
22,3.794897360025e+08,3.794908520000e+08,1.115997489214e+03,47721,46567,44117,1154,1154,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200022,0,0,0
23,3.794908560146e+08,3.794919770000e+08,1.120985376120e+03,47728,46572,44228,1156,1156,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200023,0,0,0
24,3.794919810269e+08,3.794930980000e+08,1.116973090887e+03,47765,46602,44211,1163,1163,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200024,0,0,0
25,3.794931020059e+08,3.794942170000e+08,1.114994066596e+03,47742,46592,44221,1150,1150,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200025,0,0,0
26,3.794942210240e+08,3.794953330000e+08,1.111976014018e+03,47766,46611,44196,1155,1155,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200026,0,0,0
27,3.794953370065e+08,3.794964490000e+08,1.111993528128e+03,47759,46620,44247,1139,1139,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200027,0,0,0
28,3.794964530239e+08,3.794967540000e+08,3.009760485888e+02,12804,12491,11776,313,313,0,5,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200028,0,0,0
29,3.794967950395e+08,3.794979060000e+08,1.110960466385e+03,47774,46625,44095,1149,1149,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200029,0,0,0
30,3.794979100239e+08,3.794990250000e+08,1.114976114154e+03,47772,46625,44157,1147,1147,0,3,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200030,0,0,0
31,3.794990290263e+08,3.795001520000e+08,1.122973683357e+03,47728,46570,44210,1158,1158,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200031,0,0,0
32,3.795001560451e+08,3.795012830000e+08,1.126954861999e+03,47725,46550,44094,1175,1175,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200032,0,0,0
33,3.795012870416e+08,3.795024160000e+08,1.128958354056e+03,47714,46542,44066,1172,1172,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200033,0,0,0
34,3.795024200061e+08,3.795035590000e+08,1.138993901908e+03,47714,46537,44015,1177,1177,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200034,0,0,0
35,3.795035630175e+08,3.795046900000e+08,1.126982534528e+03,47732,46563,44061,1169,1169,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200035,0,0,0
36,3.795046940160e+08,3.795058240000e+08,1.129984023213e+03,47706,46553,44041,1153,1153,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200036,0,0,0
37,3.795058280695e+08,3.795069490000e+08,1.120930455744e+03,47729,46572,44149,1157,1157,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200037,0,0,0
38,3.795069530192e+08,3.795080680000e+08,1.114980793476e+03,47761,46615,44274,1146,1146,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200038,0,0,0
39,3.795080720103e+08,3.795082070000e+08,1.349896656275e+02,5789,5653,5024,136,136,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200039,0,0,0
40,3.795092050654e+08,3.795103320000e+08,1.126934607089e+03,47745,46591,44194,1154,1154,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200040,0,0,0
41,3.795103360151e+08,3.795114580000e+08,1.121984887838e+03,47748,46598,43926,1150,1150,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.844169e+00,8439200041,0,0,0
42,3.795114620614e+08,3.795125880000e+08,1.125938601315e+03,47718,46559,44092,1159,1159,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439200042,0,0,0
43,3.795125920035e+08,3.795137080000e+08,1.115996510625e+03,47733,46585,44050,1148,1148,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439200043,0,0,0
44,3.795137120446e+08,3.795148340000e+08,1.121955378115e+03,47728,46582,43955,1146,1146,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.170082e+00,8439200044,0,0,0
45,3.795148380187e+08,3.795159620000e+08,1.123981342494e+03,47736,46591,44095,1145,1145,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439200045,0,0,0
46,3.795159660026e+08,3.795171000000e+08,1.133997401297e+03,47731,46568,44154,1163,1163,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.962115e+00,8439200046,0,0,0
47,3.795171040343e+08,3.795182410000e+08,1.136965731621e+03,47713,46550,43971,1163,1163,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.535148e+00,8439200047,0,0,0
48,3.795182450175e+08,3.795193770000e+08,1.131982541263e+03,47709,46545,44006,1164,1164,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.339807e+00,8439200048,0,0,0
49,3.795193810143e+08,3.795205160000e+08,1.134985740602e+03,47726,46560,44067,1166,1166,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200049,0,0,0
50,3.795205200129e+08,3.795216490000e+08,1.128987102628e+03,47732,46570,44025,1162,1162,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200050,0,0,0
51,3.795216530187e+08,3.795227810000e+08,1.127981325030e+03,47725,46564,44151,1161,1161,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200051,0,0,0
52,3.795227850009e+08,3.795239240000e+08,1.138999086022e+03,47713,46536,44025,1177,1177,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200052,0,0,0
53,3.795239280567e+08,3.795250560000e+08,1.127943248510e+03,47737,46580,44203,1157,1157,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200053,0,0,0
54,3.795250600088e+08,3.795261970000e+08,1.136991184115e+03,47706,46536,44057,1170,1170,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200054,0,0,0
55,3.795262010366e+08,3.795273240000e+08,1.122963409126e+03,47756,46597,43960,1159,1159,0,3,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200055,0,0,0
56,3.795273280138e+08,3.795284600000e+08,1.131986243904e+03,47733,46573,44127,1160,1160,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200056,0,0,0
57,3.795284640288e+08,3.795296040000e+08,1.139971220255e+03,47690,46523,44125,1167,1167,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200057,0,0,0
58,3.795296080060e+08,3.795307410000e+08,1.132994040072e+03,47730,46563,44182,1167,1167,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200058,0,0,0
59,3.795307450052e+08,3.795318690000e+08,1.123994793117e+03,47704,46548,44215,1156,1156,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200059,0,0,0
60,3.795318740433e+08,3.795329960000e+08,1.121956710279e+03,47739,46580,44115,1159,1159,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200060,0,0,0
61,3.795330000281e+08,3.795341340000e+08,1.133971869409e+03,47727,46562,44070,1165,1165,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200061,0,0,0
62,3.795341380204e+08,3.795352700000e+08,1.131979615927e+03,47714,46547,44076,1167,1167,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200062,0,0,0
63,3.795352740014e+08,3.795364050000e+08,1.130998584509e+03,47709,46549,44111,1160,1160,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200063,0,0,0
64,3.795364090006e+08,3.795375440000e+08,1.134999406099e+03,47712,46546,44078,1166,1166,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200064,0,0,0
65,3.795375480404e+08,3.795386830000e+08,1.134959645271e+03,47671,46492,44028,1179,1179,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200065,0,0,0
66,3.795386870212e+08,3.795398180000e+08,1.130978763938e+03,47721,46554,44088,1167,1167,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200066,0,0,0
67,3.795398221023e+08,3.795409530000e+08,1.130897731662e+03,47721,46560,44183,1161,1161,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200067,0,0,0
68,3.795409570103e+08,3.795420840000e+08,1.126989689112e+03,47725,46570,44130,1155,1155,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.856383e+00,8439200068,0,0,0
69,3.795420880332e+08,3.795432190000e+08,1.130966785491e+03,47729,46571,44061,1158,1158,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200069,0,0,0
70,3.795432230106e+08,3.795443600000e+08,1.136989413023e+03,47685,46518,44135,1167,1167,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200070,0,0,0
71,3.795443650645e+08,3.795454970000e+08,1.131935510993e+03,47715,46544,44136,1171,1171,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.892321e+00,8439200071,0,0,0
72,3.795455010503e+08,3.795466360000e+08,1.134949697971e+03,47706,46535,43939,1171,1171,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.331867e+00,8439200072,0,0,0
73,3.795466400534e+08,3.795469210000e+08,2.809466440082e+02,11663,11372,10545,291,291,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.904255e+00,8439200073,0,0,0
74,3.795477850228e+08,3.795489130000e+08,1.127977235436e+03,47721,46557,44127,1164,1164,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.782993e+00,8439200074,0,0,0
75,3.795489170477e+08,3.795500490000e+08,1.131952299595e+03,47710,46539,44189,1171,1171,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200075,0,0,0
76,3.795500530103e+08,3.795511830000e+08,1.129989682734e+03,47720,46549,44103,1171,1171,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.988506e+00,8439200076,0,0,0
77,3.795511870180e+08,3.795523240000e+08,1.136981970727e+03,47697,46524,44058,1173,1173,0,1,e,B,2019,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200077,0,0,0
1,3.795523280159e+08,3.795534570000e+08,1.128984067261e+03,47708,46536,44160,1172,1172,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.871682e+00,8439200001,0,0,0
2,3.795534610281e+08,3.795546020000e+08,1.140971854329e+03,47707,46529,44157,1178,1178,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439200002,0,0,0
3,3.795546060017e+08,3.795557460000e+08,1.139998257279e+03,47688,46514,44026,1174,1174,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.872040e+00,8439200003,0,0,0
4,3.795557500891e+08,3.795568820000e+08,1.131910894036e+03,47716,46543,44082,1173,1173,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300004,0,0,0
5,3.795568860414e+08,3.795580240000e+08,1.137958624363e+03,47697,46520,44021,1177,1177,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300005,0,0,0
6,3.795580280261e+08,3.795591610000e+08,1.132973913252e+03,47722,46553,44116,1169,1169,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300006,0,0,0
7,3.795591650021e+08,3.795603010000e+08,1.135997906506e+03,47725,46548,44039,1177,1177,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300007,0,0,0
8,3.795603050651e+08,3.795614570000e+08,1.151934910715e+03,47678,46494,44087,1184,1184,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300008,0,0,0
9,3.795614610242e+08,3.795625980000e+08,1.136975782573e+03,47679,46508,44131,1171,1171,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300009,0,0,0
10,3.795626030204e+08,3.795637460000e+08,1.142979644716e+03,47676,46505,44065,1171,1171,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300010,0,0,0
11,3.795637500320e+08,3.795648870000e+08,1.136968006670e+03,47722,46551,44165,1171,1171,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300011,0,0,0
12,3.795648910272e+08,3.795660300000e+08,1.138972799122e+03,47707,46540,44082,1167,1167,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300012,0,0,0
13,3.795660340012e+08,3.795671700000e+08,1.135998759747e+03,47702,46532,44124,1170,1170,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300013,0,0,0
14,3.795671740197e+08,3.795680790000e+08,9.049803130627e+02,37755,36822,34862,933,933,0,3,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300014,0,0,0
15,3.795681000207e+08,3.795692340000e+08,1.133979332745e+03,47703,46532,44086,1171,1171,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300015,0,0,0
16,3.795692380017e+08,3.795703700000e+08,1.131998341322e+03,47697,46526,44013,1171,1171,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300016,0,0,0
17,3.795703750779e+08,3.795715150000e+08,1.139922123313e+03,47696,46514,44001,1182,1182,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300017,0,0,0
18,3.795715220001e+08,3.795726620000e+08,1.139999912083e+03,47682,46501,44035,1181,1181,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300018,0,0,0
19,3.795726660156e+08,3.795738050000e+08,1.138984446526e+03,47720,46536,44087,1184,1184,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300019,0,0,0
20,3.795738090033e+08,3.795749510000e+08,1.141996650815e+03,47678,46491,44096,1187,1187,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300020,0,0,0
21,3.795749560024e+08,3.795760830000e+08,1.126997619629e+03,47725,46558,44137,1167,1167,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300021,0,0,0
22,3.795760870427e+08,3.795772310000e+08,1.143957288682e+03,47684,46503,44075,1181,1181,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300022,0,0,0
23,3.795772350136e+08,3.795783770000e+08,1.141986397743e+03,47707,46527,44226,1180,1180,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300023,0,0,0
