#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.794661600000e+08,2.200000e+01,1.600000e+01,9.970000e+02,8439100001
3.794673000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,8439100002
3.794683800000e+08,2.200000e+01,1.600000e+01,9.970000e+02,8439100003
3.794695200000e+08,2.200000e+01,1.600000e+01,9.970000e+02,8439200004
3.794706000000e+08,2.200000e+01,1.600000e+01,9.980000e+02,8439200005
3.794717400000e+08,2.200000e+01,1.600000e+01,9.980000e+02,8439200006
3.794728800000e+08,2.200000e+01,1.600000e+01,9.980000e+02,8439200007
3.794739600000e+08,2.200000e+01,1.600000e+01,9.980000e+02,8439200008
3.794751600000e+08,2.200000e+01,1.600000e+01,9.980000e+02,8439200009
3.794762400000e+08,2.200000e+01,1.600000e+01,9.980000e+02,8439200010
3.794773200000e+08,2.200000e+01,1.600000e+01,9.980000e+02,8439200011
3.794784600000e+08,2.200000e+01,1.600000e+01,9.980000e+02,8439200012
3.794796000000e+08,2.200000e+01,1.600000e+01,9.980000e+02,8439200013
3.794806800000e+08,2.200000e+01,1.600000e+01,9.980000e+02,8439200014
3.794818200000e+08,2.200000e+01,1.600000e+01,9.980000e+02,8439200015
3.794829600000e+08,2.200000e+01,1.600000e+01,9.980000e+02,8439200016
3.794840400000e+08,2.200000e+01,1.600000e+01,9.980000e+02,8439200017
3.794851800000e+08,2.200000e+01,1.600000e+01,9.990000e+02,8439200018
3.794862600000e+08,2.200000e+01,1.600000e+01,9.990000e+02,8439200019
3.794874600000e+08,2.200000e+01,1.600000e+01,9.990000e+02,8439200020
3.794885400000e+08,2.200000e+01,1.600000e+01,9.990000e+02,8439200021
3.794896800000e+08,2.200000e+01,1.600000e+01,9.990000e+02,8439200022
3.794907600000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8439200023
3.794919000000e+08,2.200000e+01,1.600000e+01,1.000000e+03,8439200024
3.794929800000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8439200025
3.794941200000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8439200026
3.794952600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8439200027
3.794963400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8439200028
3.794967000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8439200029
3.794978400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8439200030
3.794989200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8439200031
3.795000600000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8439200032
3.795012000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,8439200033
3.795023400000e+08,2.300000e+01,1.700000e+01,1.002000e+03,8439200034
3.795034800000e+08,2.400000e+01,1.800000e+01,1.002000e+03,8439200035
3.795046200000e+08,2.500000e+01,2.000000e+01,1.003000e+03,8439200036
3.795057000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8439200037
3.795068400000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8439200038
3.795079800000e+08,2.800000e+01,2.800000e+01,1.004000e+03,8439200039
3.795091200000e+08,2.900000e+01,3.100000e+01,1.004000e+03,8439200040
3.795102600000e+08,2.900000e+01,3.200000e+01,1.004000e+03,8439200041
3.795114000000e+08,3.000000e+01,3.400000e+01,1.004000e+03,8439200042
3.795124800000e+08,3.000000e+01,3.400000e+01,1.004000e+03,8439200043
3.795136200000e+08,2.900000e+01,3.300000e+01,1.003000e+03,8439200044
3.795147600000e+08,2.800000e+01,2.800000e+01,1.003000e+03,8439200045
3.795158400000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8439200046
3.795169800000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8439200047
3.795181800000e+08,2.600000e+01,2.200000e+01,1.003000e+03,8439200048
3.795192600000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8439200049
3.795204000000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8439200050
3.795215400000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8439200051
3.795226800000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8439200052
3.795238200000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8439200053
3.795249600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8439200054
3.795261000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8439200055
3.795272400000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8439200056
3.795283800000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8439200057
3.795295200000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8439200058
3.795306600000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8439200059
3.795318000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8439200060
3.795328800000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8439200061
3.795340800000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8439200062
3.795351600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8439200063
3.795363000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8439200064
3.795374400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8439200065
3.795385800000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8439200066
3.795397200000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8439200067
3.795408600000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8439200068
3.795420000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8439200069
3.795431400000e+08,2.200000e+01,1.700000e+01,1.006000e+03,8439200070
3.795442800000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8439200071
3.795454200000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8439200072
3.795465600000e+08,2.200000e+01,1.700000e+01,1.006000e+03,8439200073
3.795477000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,8439200074
3.795488400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8439200075
3.795499800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8439200076
3.795510600000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8439200077
3.795522000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8439200001
3.795533400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8439200002
3.795545400000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8439200003
3.795556200000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8439300004
3.795567600000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8439300005
3.795579000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8439300006
3.795591000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8439300007
3.795601800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8439300008
3.795613800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8439300009
3.795625200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8439300010
3.795636600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8439300011
3.795648000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8439300012
3.795659400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8439300013
3.795670800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8439300014
3.795679800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8439300015
3.795691800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8439300016
3.795702000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8439300017
3.795714000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8439300018
3.795725400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8439300019
3.795737400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8439300020
3.795748800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8439300021
3.795759600000e+08,2.300000e+01,1.700000e+01,1.008000e+03,8439300022
3.795771600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,8439300023
3.795783000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,8439300024
3.795794400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,8439300025
3.795805800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,8439300026
3.795817200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,8439300027
3.795828600000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8439300028
3.795840000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8439300029
3.795851400000e+08,2.300000e+01,1.700000e+01,1.010000e+03,8439300030
3.795862800000e+08,2.300000e+01,1.700000e+01,1.010000e+03,8439300031
3.795874200000e+08,2.300000e+01,1.700000e+01,1.011000e+03,8439300032
3.795885600000e+08,2.300000e+01,1.700000e+01,1.011000e+03,8439300033
3.795897000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,8439300034
3.795908400000e+08,2.600000e+01,2.000000e+01,1.012000e+03,8439300035
3.795919800000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8439300036
3.795931200000e+08,2.800000e+01,2.600000e+01,1.012000e+03,8439300037
3.795942600000e+08,2.800000e+01,2.800000e+01,1.012000e+03,8439300038
3.795954600000e+08,2.900000e+01,3.100000e+01,1.013000e+03,8439300039
3.795965400000e+08,3.000000e+01,3.200000e+01,1.013000e+03,8439300040
3.795976800000e+08,3.000000e+01,3.300000e+01,1.012000e+03,8439300041
3.795988200000e+08,3.000000e+01,3.400000e+01,1.012000e+03,8439300042
3.796000200000e+08,2.900000e+01,3.300000e+01,1.012000e+03,8439300043
3.796011000000e+08,2.800000e+01,2.900000e+01,1.012000e+03,8439300044
3.796022400000e+08,2.700000e+01,2.600000e+01,1.012000e+03,8439300045
3.796034400000e+08,2.600000e+01,2.400000e+01,1.011000e+03,8439300046
3.796045800000e+08,2.600000e+01,2.200000e+01,1.011000e+03,8439300047
3.796057200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8439300048
3.796068600000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8439300049
3.796080000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,8439300050
3.796091400000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8439300051
3.796102800000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8439300052
3.796114200000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8439300053
3.796125600000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8439300054
3.796137000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8439300055
3.796149000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8439300056
3.796160400000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8439300057
3.796171800000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8439300058
3.796183200000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8439300059
3.796195200000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8439300060
3.796206600000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8439300061
3.796218000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8439300062
3.796229400000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8439300063
3.796240800000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8439300064
3.796252200000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8439300065
3.796264200000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8439300066
3.796275600000e+08,2.300000e+01,1.700000e+01,1.011000e+03,8439300067
3.796287000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8439300068
3.796299000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,8439300069
3.796309800000e+08,2.300000e+01,1.700000e+01,1.012000e+03,8439300070
3.796321800000e+08,2.300000e+01,1.700000e+01,1.011000e+03,8439300071
3.796333200000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8439300072
3.796344600000e+08,2.300000e+01,1.700000e+01,1.011000e+03,8439300073
