#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.568621890290e+08,3.568627019750e+08,5.129460245967e+02,16443,14463,7661,1980,1980,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.772374e+00,12413000001,0,0,0
2,3.568627130011e+08,3.568629109931e+08,1.979919309020e+02,6247,5486,2520,761,761,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000002,0,0,0
3,3.568629230566e+08,3.568632039994e+08,2.809427503347e+02,8910,7844,3935,1066,1066,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.875886e+00,12413000003,0,0,0
4,3.568632160470e+08,3.568636748846e+08,4.588376103044e+02,14589,12801,6724,1788,1788,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863043e+00,12413000004,0,0,0
5,3.568636860591e+08,3.568641589958e+08,4.729366535544e+02,15094,13257,7025,1837,1837,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000005,0,0,0
7,3.568642710983e+08,3.568652099211e+08,9.388227570057e+02,29692,26084,14371,3608,3608,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.518085e+00,12413000007,0,0,0
8,3.568652210000e+08,3.568653569405e+08,1.359404382110e+02,4255,3706,1713,549,549,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413000008,0,0,0
9,3.568653680227e+08,3.568657919920e+08,4.239693053365e+02,13297,11690,6002,1607,1607,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.882353e-02,12413000009,0,0,0
10,3.568658030063e+08,3.568672799753e+08,1.476968984008e+03,47045,41393,23210,5652,5652,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895804e+00,12413000010,0,0,0
11,3.568672840171e+08,3.568685119339e+08,1.227916897237e+03,38831,34051,18960,4780,4780,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000011,0,0,0
12,3.568685230006e+08,3.568700079848e+08,1.484984189391e+03,47000,41257,23025,5743,5743,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.255047e+00,12413000012,0,0,0
13,3.568700130021e+08,3.568706129848e+08,5.999826155305e+02,18930,16582,8399,2348,2348,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.207987e+00,12413000013,0,0,0
14,3.568708010340e+08,3.568713999451e+08,5.989110932350e+02,19080,16712,8744,2368,2368,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.673332e+00,12413000014,0,0,0
15,3.568714110254e+08,3.568719349935e+08,5.239681030512e+02,16750,14725,7476,2025,2025,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946667e+00,12413000015,0,0,0
16,3.568719460113e+08,3.568729269624e+08,9.809511761665e+02,31062,27276,14759,3786,3786,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000016,0,0,0
17,3.568729380005e+08,3.568730939852e+08,1.559846799374e+02,4983,4336,2094,647,647,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000017,0,0,0
20,3.568731810006e+08,3.568740599868e+08,8.789861382246e+02,27857,24449,13490,3408,3408,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904545e+00,12413000020,0,0,0
21,3.568740710073e+08,3.568748089741e+08,7.379667559862e+02,23500,20635,11138,2865,2865,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000021,0,0,0
22,3.568748210110e+08,3.568751649996e+08,3.439885787368e+02,11079,9739,4879,1340,1340,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000022,0,0,0
23,3.568751770152e+08,3.568766169742e+08,1.439958994806e+03,46346,40678,21389,5668,5668,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000023,0,0,0
24,3.568766290020e+08,3.568775789349e+08,9.499329675436e+02,30741,26986,14560,3755,3755,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985279e+00,12413000024,0,0,0
25,3.568775900137e+08,3.568782539994e+08,6.639856981039e+02,21435,18883,9667,2552,2552,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.526314e+00,12413000025,0,0,0
26,3.568782650086e+08,3.568796919093e+08,1.426900627017e+03,46499,40824,21071,5675,5675,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.455884e+00,12413000026,0,0,0
27,3.568797040073e+08,3.568808419243e+08,1.137916948855e+03,37149,32567,17490,4582,4582,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969273e+00,12413000027,0,0,0
28,3.568808530343e+08,3.568811469864e+08,2.939520587325e+02,9434,8316,4269,1118,1118,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.352542e+00,12413000028,0,0,0
29,3.568811580070e+08,3.568826009948e+08,1.442987831473e+03,47109,41362,21345,5747,5747,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.429361e-01,12413000029,0,0,0
30,3.568826050100e+08,3.568834709545e+08,8.659444631934e+02,28183,24701,12662,3482,3482,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.561708e+00,12413000030,0,0,0
31,3.568834820335e+08,3.568842009670e+08,7.189335234761e+02,23797,20832,10661,2965,2965,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.790280e+00,12413000031,0,0,0
32,3.568842130057e+08,3.568844649519e+08,2.519461612701e+02,8264,7181,3353,1083,1083,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413000032,0,0,0
34,3.568844890180e+08,3.568852389940e+08,7.499759750962e+02,24530,21542,11287,2988,2988,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.026630e+00,12413000034,0,0,0
35,3.568852500194e+08,3.568861119948e+08,8.619753870368e+02,28294,24859,12291,3435,3435,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.691772e+00,12413000035,0,0,0
36,3.568861230150e+08,3.568864209465e+08,2.979315597415e+02,9858,8627,4176,1231,1231,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.254179e+00,12413000036,0,0,0
37,3.568864320441e+08,3.568869809668e+08,5.489227284193e+02,18243,15958,7535,2285,2285,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.618183e-01,12413000037,0,0,0
38,3.568869920283e+08,3.568872999545e+08,3.079262093902e+02,10342,9063,4476,1279,1279,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.446602e+00,12413000038,0,0,0
43,3.568875480044e+08,3.568881199951e+08,5.719907230139e+02,18868,16521,8342,2347,2347,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.544500e+00,12413000043,0,0,0
44,3.568881310124e+08,3.568889729674e+08,8.419549139738e+02,28002,24468,12183,3534,3534,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.608541e+00,12413000044,0,0,0
45,3.568889840502e+08,3.568891159692e+08,1.319190179110e+02,4349,3827,1914,522,522,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947369e+00,12413000045,0,0,0
46,3.568891270063e+08,3.568896029948e+08,4.759884830117e+02,15411,13573,6503,1838,1838,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.951787e-01,12413000046,0,0,0
47,3.568896140006e+08,3.568902519865e+08,6.379859017134e+02,21148,18546,9379,2602,2602,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.757433e+00,12413000047,0,0,0
48,3.568902630156e+08,3.568911269548e+08,8.639392172694e+02,28856,25179,12654,3677,3677,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000048,0,0,0
49,3.568916800185e+08,3.568920209918e+08,3.409732443690e+02,11302,9907,4671,1395,1395,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000049,0,0,0
50,3.568920320211e+08,3.568933139881e+08,1.281967038810e+03,42369,37061,18436,5308,5308,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879967e+00,12413000050,0,0,0
51,3.568933250440e+08,3.568935559588e+08,2.309148300290e+02,7816,6889,3118,927,927,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000051,0,0,0
52,3.568935670649e+08,3.568941679607e+08,6.008957921863e+02,20069,17580,8528,2489,2489,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.988372e+00,12413000052,0,0,0
53,3.568941800084e+08,3.568944989621e+08,3.189537344575e+02,10792,9478,4361,1314,1314,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.478125e+00,12413000053,0,0,0
54,3.568945110494e+08,3.568947769648e+08,2.659154601097e+02,8867,7759,3681,1108,1108,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.685394e+00,12413000054,0,0,0
55,3.568947880081e+08,3.568956449647e+08,8.569566227198e+02,28290,24697,11864,3593,3593,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000055,0,0,0
56,3.568956560093e+08,3.568963839832e+08,7.279738994241e+02,24381,21221,9771,3160,3160,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000056,0,0,0
57,3.568963950258e+08,3.568969929855e+08,5.979596456289e+02,19865,17411,8755,2454,2454,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000057,0,0,0
58,3.568970050303e+08,3.568974499915e+08,4.449612063766e+02,14899,13009,6486,1890,1890,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000058,0,0,0
59,3.568974610260e+08,3.568984309309e+08,9.699049440026e+02,32416,28326,14210,4090,4090,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.073123e+00,12413000059,0,0,0
60,3.568984420366e+08,3.568998589625e+08,1.416925984085e+03,47124,41178,20906,5946,5946,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.722144e+00,12413000060,0,0,0
61,3.568998640179e+08,3.569004859952e+08,6.219773266912e+02,20885,18259,8549,2626,2626,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943820e+00,12413000061,0,0,0
64,3.569005770128e+08,3.569008938566e+08,3.168437677622e+02,10556,9248,4363,1308,1308,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000064,0,0,0
65,3.569009050160e+08,3.569012139369e+08,3.089208447933e+02,10272,8993,4252,1279,1279,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000065,0,0,0
66,3.569012250019e+08,3.569013669348e+08,1.419329016209e+02,4657,4057,1875,600,600,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000066,0,0,0
67,3.569013780617e+08,3.569021379815e+08,7.599198055863e+02,25115,22012,10845,3103,3103,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000067,0,0,0
68,3.569021490102e+08,3.569024619877e+08,3.129775319099e+02,10420,9139,4173,1281,1281,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.643312e+00,12413000068,0,0,0
69,3.569024730489e+08,3.569030579741e+08,5.849252474904e+02,19130,16743,8236,2387,2387,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.136518e-01,12413000069,0,0,0
70,3.569030690056e+08,3.569032909988e+08,2.219931844473e+02,7404,6456,3017,948,948,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.780269e+00,12413000070,0,0,0
71,3.569033020089e+08,3.569043149994e+08,1.012990519226e+03,33041,28928,14588,4113,4113,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.917160e+00,12413000071,0,0,0
72,3.569043260046e+08,3.569057669715e+08,1.440966927648e+03,47110,41243,20088,5867,5867,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995147e+00,12413000072,0,0,0
73,3.569057710079e+08,3.569059149432e+08,1.439353664517e+02,4681,4129,1786,552,552,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000073,0,0,0
74,3.569059260473e+08,3.569062309947e+08,3.049474030137e+02,9942,8692,4369,1250,1250,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000074,0,0,0
77,3.569063040409e+08,3.569066019882e+08,2.979473159909e+02,9725,8498,4114,1227,1227,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000077,0,0,0
78,3.569066130073e+08,3.569070939987e+08,4.809914763570e+02,15499,13577,6846,1922,1922,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000078,0,0,0
79,3.569071050197e+08,3.569075799546e+08,4.749348995090e+02,15592,13644,6587,1948,1948,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000079,0,0,0
80,3.569075910104e+08,3.569084709908e+08,8.799803572297e+02,28753,25231,12842,3522,3522,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936436e+00,12413000080,0,0,0
81,3.569084830320e+08,3.569094539863e+08,9.709543124437e+02,31653,27718,13520,3935,3935,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000081,0,0,0
82,3.569094650135e+08,3.569096209911e+08,1.559775882959e+02,5218,4574,1997,644,644,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000082,0,0,0
83,3.569096320151e+08,3.569107509998e+08,1.118984716356e+03,37362,32513,15970,4849,4849,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000083,0,0,0
84,3.569107620455e+08,3.569109959927e+08,2.339472030401e+02,7913,6924,3295,989,989,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000084,0,0,0
86,3.569110370138e+08,3.569121789975e+08,1.141983645916e+03,37674,32848,16165,4826,4826,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000086,0,0,0
1,3.569121910629e+08,3.569134659986e+08,1.274935778737e+03,41741,36561,17509,5180,5180,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000001,0,0,0
2,3.569136300049e+08,3.569139259747e+08,2.959697543383e+02,9889,8633,3969,1256,1256,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000002,0,0,0
3,3.569139370333e+08,3.569143729365e+08,4.359031965733e+02,14348,12586,6042,1762,1762,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000003,0,0,0
4,3.569143840014e+08,3.569151839532e+08,7.999518590569e+02,26910,23520,11215,3390,3390,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000004,0,0,0
5,3.569151950041e+08,3.569159059640e+08,7.109599250555e+02,23570,20625,9683,2945,2945,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000005,0,0,0
6,3.569159170144e+08,3.569162069948e+08,2.899804461598e+02,9690,8414,3641,1276,1276,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000006,0,0,0
7,3.569162180001e+08,3.569164509950e+08,2.329948970675e+02,7823,6799,3097,1024,1024,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000007,0,0,0
8,3.569164620120e+08,3.569165649542e+08,1.029421548843e+02,3351,2921,1379,430,430,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000008,0,0,0
9,3.569165760024e+08,3.569167429948e+08,1.669924667478e+02,5596,4902,2510,694,694,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000009,0,0,0
11,3.569168120082e+08,3.569170839599e+08,2.719517044425e+02,9174,8075,3688,1099,1099,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000011,0,0,0
12,3.569170960383e+08,3.569175009474e+08,4.049090317488e+02,13505,11840,5675,1665,1665,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000012,0,0,0
13,3.569175130154e+08,3.569182439836e+08,7.309682599902e+02,24292,21267,10036,3025,3025,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000013,0,0,0
14,3.569182560064e+08,3.569188429942e+08,5.869878494143e+02,19525,17100,8327,2425,2425,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000014,0,0,0
15,3.569188541175e+08,3.569198949886e+08,1.040871010303e+03,34398,29947,14912,4451,4451,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993282e+00,12413100015,0,0,0
16,3.569199060172e+08,3.569208949856e+08,9.889684146643e+02,32765,28643,14186,4122,4122,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100016,0,0,0
17,3.569209060229e+08,3.569211679680e+08,2.619451050162e+02,8687,7546,3347,1141,1141,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100017,0,0,0
18,3.569211790245e+08,3.569217119822e+08,5.329576987028e+02,17599,15350,7498,2249,2249,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100018,0,0,0
19,3.569217240060e+08,3.569223919684e+08,6.679624222517e+02,22467,19705,9842,2762,2762,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100019,0,0,0
20,3.569224030080e+08,3.569226679733e+08,2.649652549028e+02,8987,7827,3897,1160,1160,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100020,0,0,0
21,3.569226790102e+08,3.569231799976e+08,5.009873310924e+02,16770,14788,7007,1982,1982,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100021,0,0,0
22,3.569231910012e+08,3.569243079906e+08,1.116989364266e+03,37442,32717,15726,4725,4725,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100022,0,0,0
24,3.569243320325e+08,3.569253609748e+08,1.028942310035e+03,34644,30210,14420,4434,4434,0,14,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.855458e+00,12413100024,0,0,0
25,3.569253720233e+08,3.569267729789e+08,1.400955595374e+03,47186,41261,20094,5925,5925,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.765335e+00,12413100025,0,0,0
26,3.569267770012e+08,3.569277489008e+08,9.718996287584e+02,32531,28357,14012,4174,4174,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.755395e+00,12413100026,0,0,0
28,3.569278390594e+08,3.569282499924e+08,4.109330126047e+02,13834,12070,5422,1764,1764,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100028,0,0,0
30,3.569283100637e+08,3.569297289891e+08,1.418925470829e+03,47158,41158,20359,6000,6000,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100030,0,0,0
33,3.569297720049e+08,3.569304869927e+08,7.149877790213e+02,23504,20585,10156,2919,2919,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100033,0,0,0
34,3.569304980205e+08,3.569319339658e+08,1.435945247233e+03,47113,41147,20495,5966,5966,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.529576e+00,12413100034,0,0,0
