#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795874710000e+08,2.795875320000e+08,5.396721e+01,9.405894e-01,5.014754e+01,9.066923e-01,9.292223e-01,4.469696e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500001
2.795875320000e+08,2.795875930000e+08,5.463934e+01,9.464285e-01,5.075410e+01,9.121592e-01,9.288929e-01,4.451656e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500001
2.795875930000e+08,2.795876540000e+08,5.375410e+01,9.387304e-01,4.996721e+01,9.050606e-01,9.295517e-01,4.468906e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500001
2.795876540000e+08,2.795877150000e+08,5.447541e+01,9.450077e-01,5.081967e+01,9.127482e-01,9.328920e-01,4.340480e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500001
2.795877150000e+08,2.795877760000e+08,5.621312e+01,9.599617e-01,5.229508e+01,9.259030e-01,9.303004e-01,4.348537e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500001
2.795877760000e+08,2.795878370000e+08,5.585246e+01,9.568773e-01,5.168853e+01,9.205177e-01,9.254476e-01,4.500085e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500001
2.795878370000e+08,2.795878980000e+08,5.618033e+01,9.596817e-01,5.254099e+01,9.280774e-01,9.352203e-01,4.204548e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500001
2.795878980000e+08,2.795879590000e+08,5.529508e+01,9.520907e-01,5.127869e+01,9.168611e-01,9.273643e-01,4.468811e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500001
2.795879590000e+08,2.795880200000e+08,5.467213e+01,9.467124e-01,5.070492e+01,9.117172e-01,9.274363e-01,4.492146e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500001
2.795880200000e+08,2.795880810000e+08,5.465574e+01,9.465705e-01,5.108197e+01,9.151007e-01,9.346130e-01,4.281330e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500001
2.795880810000e+08,2.795881420000e+08,5.388525e+01,9.398748e-01,4.995082e+01,9.049121e-01,9.269851e-01,4.537768e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500001
2.795881420000e+08,2.795882030000e+08,5.359016e+01,9.372979e-01,4.991803e+01,9.046150e-01,9.314775e-01,4.418708e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500001
2.795882030000e+08,2.795882640000e+08,5.552459e+01,9.540645e-01,5.137705e+01,9.177400e-01,9.253026e-01,4.517383e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500001
2.795882640000e+08,2.795883250000e+08,5.460656e+01,9.461445e-01,5.090164e+01,9.134840e-01,9.321525e-01,4.357356e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500001
2.795883540000e+08,2.795884150000e+08,5.583607e+01,9.567368e-01,5.183607e+01,9.218305e-01,9.283617e-01,4.418846e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500002
2.795884150000e+08,2.795884760000e+08,5.583607e+01,9.567368e-01,5.145901e+01,9.184718e-01,9.216089e-01,4.605580e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500002
2.795884760000e+08,2.795885370000e+08,5.665574e+01,9.637337e-01,5.277049e+01,9.301022e-01,9.314236e-01,4.299066e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500002
2.795885370000e+08,2.795885980000e+08,5.604918e+01,9.585609e-01,5.172131e+01,9.208096e-01,9.227844e-01,4.565128e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500002
2.795885980000e+08,2.795886590000e+08,5.388525e+01,9.398748e-01,4.954099e+01,9.011921e-01,9.193794e-01,4.748655e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500002
2.795886590000e+08,2.795887200000e+08,5.465574e+01,9.465705e-01,5.072131e+01,9.118645e-01,9.280144e-01,4.476281e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500002
2.795887200000e+08,2.795887810000e+08,5.473771e+01,9.472800e-01,5.083607e+01,9.128954e-01,9.287212e-01,4.452610e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500002
2.795887810000e+08,2.795888420000e+08,5.577049e+01,9.561749e-01,5.208197e+01,9.240145e-01,9.338624e-01,4.260871e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500002
2.795888420000e+08,2.795889030000e+08,5.672131e+01,9.642912e-01,5.259016e+01,9.285116e-01,9.271677e-01,4.417771e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500002
2.795889030000e+08,2.795889640000e+08,5.573771e+01,9.558938e-01,5.109836e+01,9.152476e-01,9.167647e-01,4.737435e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500002
2.795889640000e+08,2.795890250000e+08,5.506557e+01,9.501128e-01,5.170492e+01,9.206637e-01,9.389699e-01,4.130407e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500002
2.795890250000e+08,2.795890860000e+08,5.506557e+01,9.501128e-01,5.065574e+01,9.112749e-01,9.199166e-01,4.683175e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500002
2.795890860000e+08,2.795891470000e+08,5.459016e+01,9.460025e-01,5.055738e+01,9.103898e-01,9.261261e-01,4.532715e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500002
2.795891470000e+08,2.795892080000e+08,5.468853e+01,9.468544e-01,5.090164e+01,9.134840e-01,9.307554e-01,4.395394e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500002
2.795892290000e+08,2.795892900000e+08,5.539344e+01,9.529371e-01,5.113115e+01,9.155411e-01,9.230542e-01,4.584712e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500003
2.795892900000e+08,2.795893510000e+08,5.434426e+01,9.438695e-01,5.088525e+01,9.133369e-01,9.363499e-01,4.240107e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500003
2.795893510000e+08,2.795894120000e+08,5.511475e+01,9.505370e-01,5.134426e+01,9.174471e-01,9.315884e-01,4.353898e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500003
2.795894120000e+08,2.795894730000e+08,5.557377e+01,9.544870e-01,5.108197e+01,9.151007e-01,9.191740e-01,4.681387e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500003
2.795894730000e+08,2.795895340000e+08,5.336066e+01,9.352887e-01,4.919672e+01,8.980555e-01,9.219662e-01,4.701359e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500003
2.795895340000e+08,2.795895950000e+08,5.621312e+01,9.599617e-01,5.214754e+01,9.245960e-01,9.276757e-01,4.423402e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500003
2.795895950000e+08,2.795896560000e+08,5.573771e+01,9.558938e-01,5.193443e+01,9.227048e-01,9.317647e-01,4.324323e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500003
2.795896560000e+08,2.795897170000e+08,5.313115e+01,9.332751e-01,4.918033e+01,8.979058e-01,9.256402e-01,4.608405e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500003
2.795897170000e+08,2.795897780000e+08,5.475410e+01,9.474218e-01,5.109836e+01,9.152476e-01,9.332336e-01,4.319177e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500003
2.795897780000e+08,2.795898390000e+08,5.440984e+01,9.444388e-01,5.083607e+01,9.128954e-01,9.343176e-01,4.299997e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500003
2.795898390000e+08,2.795899000000e+08,5.362295e+01,9.375845e-01,4.988525e+01,9.043180e-01,9.302965e-01,4.452435e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500003
2.795899000000e+08,2.795899610000e+08,5.426229e+01,9.431574e-01,4.978688e+01,9.034259e-01,9.175227e-01,4.781473e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500003
2.795899610000e+08,2.795900220000e+08,5.596721e+01,9.578598e-01,5.193443e+01,9.227048e-01,9.279438e-01,4.425526e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500003
2.795900220000e+08,2.795900830000e+08,5.639344e+01,9.615002e-01,5.193443e+01,9.227048e-01,9.209302e-01,4.600864e-03,2.200000e+01,1.700000e+01,1.018000e+03,36323500003
2.795901100000e+08,2.795901710000e+08,5.539344e+01,9.529371e-01,5.152459e+01,9.190568e-01,9.301568e-01,4.384762e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323500004
2.795901710000e+08,2.795902320000e+08,5.445901e+01,9.448655e-01,5.022951e+01,9.074329e-01,9.223359e-01,4.643600e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323500004
2.795902320000e+08,2.795902930000e+08,5.383607e+01,9.394458e-01,5.026229e+01,9.077290e-01,9.336175e-01,4.344198e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323500004
2.795902930000e+08,2.795903540000e+08,5.332787e+01,9.350013e-01,4.952459e+01,9.010430e-01,9.286812e-01,4.512252e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323500004
2.795903540000e+08,2.795904150000e+08,5.555738e+01,9.543462e-01,5.163934e+01,9.200797e-01,9.294778e-01,4.397914e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323500004
2.795904150000e+08,2.795904760000e+08,5.442623e+01,9.445810e-01,5.060656e+01,9.108324e-01,9.298193e-01,4.433422e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323500004
2.795904760000e+08,2.795905370000e+08,5.503279e+01,9.498299e-01,5.144262e+01,9.183255e-01,9.347632e-01,4.262079e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323500004
2.795905370000e+08,2.795905980000e+08,5.688525e+01,9.656838e-01,5.255738e+01,9.282222e-01,9.239193e-01,4.500797e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323500004
2.795905980000e+08,2.795906590000e+08,5.463934e+01,9.464285e-01,5.060656e+01,9.108324e-01,9.261926e-01,4.528797e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323500004
2.795906590000e+08,2.795907200000e+08,5.649180e+01,9.623384e-01,5.211475e+01,9.243053e-01,9.225188e-01,4.554367e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323500004
2.795907200000e+08,2.795907810000e+08,5.493443e+01,9.489807e-01,5.142623e+01,9.181791e-01,9.361385e-01,4.223792e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323500004
2.795907810000e+08,2.795908420000e+08,5.385246e+01,9.395888e-01,5.022951e+01,9.074329e-01,9.327245e-01,4.370565e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323500004
2.795908420000e+08,2.795909030000e+08,5.437705e+01,9.441541e-01,5.045901e+01,9.095037e-01,9.279469e-01,4.489677e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323500004
2.795909030000e+08,2.795909640000e+08,5.593443e+01,9.575791e-01,5.222951e+01,9.253224e-01,9.337632e-01,4.257587e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323500004
2.795909910000e+08,2.795910520000e+08,5.726229e+01,9.688788e-01,5.314754e+01,9.334191e-01,9.281420e-01,4.369638e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600005
2.795910520000e+08,2.795911130000e+08,5.524590e+01,9.516672e-01,5.121312e+01,9.162747e-01,9.270030e-01,4.481034e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600005
2.795911130000e+08,2.795911740000e+08,5.568853e+01,9.554719e-01,5.178688e+01,9.213932e-01,9.299382e-01,4.379454e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600005
2.795911740000e+08,2.795912350000e+08,5.545901e+01,9.535010e-01,5.109836e+01,9.152476e-01,9.213716e-01,4.627604e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600005
2.795912350000e+08,2.795912960000e+08,5.657377e+01,9.630363e-01,5.250820e+01,9.277878e-01,9.281368e-01,4.396296e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600005
2.795912960000e+08,2.795913570000e+08,5.434426e+01,9.438695e-01,5.063934e+01,9.111274e-01,9.318250e-01,4.377618e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600005
2.795913570000e+08,2.795914180000e+08,5.549180e+01,9.537828e-01,5.149180e+01,9.187644e-01,9.279173e-01,4.445195e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600005
2.795914180000e+08,2.795914790000e+08,5.604918e+01,9.585609e-01,5.222951e+01,9.253224e-01,9.318514e-01,4.309750e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600005
2.795914790000e+08,2.795915400000e+08,5.531147e+01,9.522319e-01,5.121312e+01,9.162747e-01,9.259040e-01,4.509287e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600005
2.795915400000e+08,2.795916010000e+08,5.480328e+01,9.478472e-01,5.108197e+01,9.151007e-01,9.320969e-01,4.351181e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600005
2.795916010000e+08,2.795916620000e+08,5.504918e+01,9.499714e-01,5.118033e+01,9.159813e-01,9.297200e-01,4.411147e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600005
2.795916620000e+08,2.795917230000e+08,5.434426e+01,9.438695e-01,5.016393e+01,9.068404e-01,9.230769e-01,4.628129e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600005
2.795917230000e+08,2.795917840000e+08,5.339344e+01,9.355760e-01,4.952459e+01,9.010430e-01,9.275407e-01,4.542603e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600005
2.795917840000e+08,2.795918450000e+08,5.327869e+01,9.345700e-01,4.918033e+01,8.979058e-01,9.230769e-01,4.674181e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600005
2.795918680000e+08,2.795919290000e+08,5.491803e+01,9.488391e-01,5.083607e+01,9.128954e-01,9.256716e-01,4.531932e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600006
2.795919290000e+08,2.795919900000e+08,5.390164e+01,9.400178e-01,5.016393e+01,9.068404e-01,9.306569e-01,4.430273e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600006
2.795919900000e+08,2.795920510000e+08,5.527869e+01,9.519496e-01,5.147541e+01,9.186181e-01,9.311981e-01,4.358905e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600006
2.795920510000e+08,2.795921120000e+08,5.486885e+01,9.484141e-01,5.101639e+01,9.145131e-01,9.297879e-01,4.416418e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600006
2.795921120000e+08,2.795921730000e+08,5.514754e+01,9.508197e-01,5.134426e+01,9.174471e-01,9.310345e-01,4.368887e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600006
2.795921730000e+08,2.795922340000e+08,5.537705e+01,9.527961e-01,5.137705e+01,9.177400e-01,9.277679e-01,4.454048e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600006
2.795922340000e+08,2.795922950000e+08,5.531147e+01,9.522319e-01,5.140984e+01,9.180328e-01,9.294606e-01,4.408176e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600006
2.795922950000e+08,2.795923560000e+08,5.345901e+01,9.361503e-01,4.972131e+01,9.028308e-01,9.300828e-01,4.465575e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600006
2.795923560000e+08,2.795924170000e+08,5.562295e+01,9.549092e-01,5.139344e+01,9.178864e-01,9.239611e-01,4.550434e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600006
2.795924170000e+08,2.795924780000e+08,5.470492e+01,9.469963e-01,5.075410e+01,9.121592e-01,9.277794e-01,4.480998e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600006
2.795924780000e+08,2.795925390000e+08,5.536066e+01,9.526551e-01,5.154099e+01,9.192030e-01,9.310039e-01,4.361366e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600006
2.795925390000e+08,2.795926000000e+08,5.336066e+01,9.352887e-01,4.942623e+01,9.001478e-01,9.262673e-01,4.580605e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600006
2.795926000000e+08,2.795926610000e+08,5.409836e+01,9.417316e-01,5.022951e+01,9.074329e-01,9.284849e-01,4.485692e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600006
2.795926610000e+08,2.795927220000e+08,5.552459e+01,9.540645e-01,5.190164e+01,9.224134e-01,9.347505e-01,4.243546e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600006
2.795927510000e+08,2.795928120000e+08,5.519672e+01,9.512435e-01,5.137705e+01,9.177400e-01,9.307989e-01,4.373838e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600007
2.795928120000e+08,2.795928730000e+08,5.400000e+01,9.408751e-01,5.001639e+01,9.055059e-01,9.262295e-01,4.554480e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600007
2.795928730000e+08,2.795929340000e+08,5.529508e+01,9.520907e-01,5.144262e+01,9.183255e-01,9.303291e-01,4.383650e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600007
2.795929340000e+08,2.795929950000e+08,5.559016e+01,9.546278e-01,5.150820e+01,9.189106e-01,9.265704e-01,4.479309e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600007
2.795929950000e+08,2.795930560000e+08,5.550820e+01,9.539237e-01,5.145901e+01,9.184718e-01,9.270526e-01,4.469035e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600007
2.795930560000e+08,2.795931170000e+08,5.601639e+01,9.582805e-01,5.208197e+01,9.240145e-01,9.297630e-01,4.371664e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600007
2.795931170000e+08,2.795931780000e+08,5.391803e+01,9.401607e-01,4.990164e+01,9.044665e-01,9.255093e-01,4.578356e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600007
2.795931780000e+08,2.795932390000e+08,5.447541e+01,9.450077e-01,5.036066e+01,9.086168e-01,9.244658e-01,4.584078e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600007
2.795932390000e+08,2.795933000000e+08,5.619672e+01,9.598218e-01,5.268853e+01,9.293795e-01,9.375730e-01,4.132078e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600007
2.795933000000e+08,2.795933610000e+08,5.519672e+01,9.512435e-01,5.100000e+01,9.143662e-01,9.239679e-01,4.567782e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600007
2.795933610000e+08,2.795934220000e+08,5.565574e+01,9.551906e-01,5.190164e+01,9.224134e-01,9.325479e-01,4.304409e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600007
2.795934220000e+08,2.795934830000e+08,5.660656e+01,9.633153e-01,5.231147e+01,9.260482e-01,9.241239e-01,4.506291e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600007
2.795934830000e+08,2.795935440000e+08,5.388525e+01,9.398748e-01,5.027869e+01,9.078771e-01,9.330696e-01,4.358818e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600007
2.795935440000e+08,2.795936050000e+08,5.585246e+01,9.568773e-01,5.150820e+01,9.189106e-01,9.222190e-01,4.588469e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600007
2.795936280000e+08,2.795936890000e+08,5.313115e+01,9.332751e-01,4.945901e+01,9.004463e-01,9.308856e-01,4.455465e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600008
2.795936890000e+08,2.795937500000e+08,5.375410e+01,9.387304e-01,4.959016e+01,9.016393e-01,9.225374e-01,4.668392e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600008
2.795937500000e+08,2.795938110000e+08,5.522951e+01,9.515260e-01,5.185246e+01,9.219763e-01,9.388543e-01,4.127923e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600008
2.795938110000e+08,2.795938720000e+08,5.580328e+01,9.564558e-01,5.183607e+01,9.218305e-01,9.289072e-01,4.404578e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600008
2.795938720000e+08,2.795939330000e+08,5.536066e+01,9.526551e-01,5.091803e+01,9.136311e-01,9.197513e-01,4.675076e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600008
2.795939330000e+08,2.795939940000e+08,5.416393e+01,9.423022e-01,5.011475e+01,9.063958e-01,9.252421e-01,4.575475e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600008
2.795939940000e+08,2.795940550000e+08,5.562295e+01,9.549092e-01,5.137705e+01,9.177400e-01,9.236664e-01,4.558518e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600008
2.795940550000e+08,2.795941160000e+08,5.500000e+01,9.495469e-01,5.118033e+01,9.159813e-01,9.305514e-01,4.388900e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600008
2.795941160000e+08,2.795941770000e+08,5.460656e+01,9.461445e-01,5.054099e+01,9.102421e-01,9.255479e-01,4.548316e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600008
2.795941770000e+08,2.795942380000e+08,5.593443e+01,9.575791e-01,5.218033e+01,9.248866e-01,9.328839e-01,4.283735e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600008
2.795942380000e+08,2.795942990000e+08,5.434426e+01,9.438695e-01,5.090164e+01,9.134840e-01,9.366516e-01,4.230728e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600008
2.795942990000e+08,2.795943600000e+08,5.485246e+01,9.482725e-01,5.095082e+01,9.139252e-01,9.288703e-01,4.443652e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600008
2.795943600000e+08,2.795944210000e+08,5.395082e+01,9.404465e-01,5.008197e+01,9.060992e-01,9.282893e-01,4.497485e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600008
2.795944210000e+08,2.795944820000e+08,5.414754e+01,9.421595e-01,5.044262e+01,9.093560e-01,9.315773e-01,4.392939e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600008
2.795945130000e+08,2.795945740000e+08,5.549180e+01,9.537828e-01,5.142623e+01,9.181791e-01,9.267356e-01,4.478630e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600009
2.795945740000e+08,2.795946350000e+08,5.606557e+01,9.587011e-01,5.236066e+01,9.264833e-01,9.339181e-01,4.247981e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600009
2.795946350000e+08,2.795946960000e+08,5.531147e+01,9.522319e-01,5.137705e+01,9.177400e-01,9.288678e-01,4.425247e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600009
2.795946960000e+08,2.795947570000e+08,5.429508e+01,9.434423e-01,5.031147e+01,9.081730e-01,9.266304e-01,4.530708e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600009
2.795947570000e+08,2.795948180000e+08,5.322951e+01,9.341385e-01,4.944262e+01,9.002970e-01,9.288574e-01,4.511265e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600009
2.795948180000e+08,2.795948790000e+08,5.463934e+01,9.464285e-01,5.118033e+01,9.159813e-01,9.366937e-01,4.217982e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600009
2.795948790000e+08,2.795949400000e+08,5.493443e+01,9.489807e-01,5.083607e+01,9.128954e-01,9.253954e-01,4.538990e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600009
2.795949400000e+08,2.795950010000e+08,5.637705e+01,9.613605e-01,5.198361e+01,9.231415e-01,9.220704e-01,4.571063e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600009
2.795950010000e+08,2.795950620000e+08,5.604918e+01,9.585609e-01,5.209836e+01,9.241599e-01,9.295115e-01,4.377608e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600009
2.795950620000e+08,2.795951230000e+08,5.662295e+01,9.634548e-01,5.259016e+01,9.285116e-01,9.287782e-01,4.376241e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600009
2.795951230000e+08,2.795951840000e+08,5.491803e+01,9.488391e-01,5.103279e+01,9.146601e-01,9.292538e-01,4.429926e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600009
2.795951840000e+08,2.795952450000e+08,5.434426e+01,9.438695e-01,5.063934e+01,9.111274e-01,9.318250e-01,4.377618e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600009
2.795952450000e+08,2.795953060000e+08,5.477049e+01,9.475636e-01,5.075410e+01,9.121592e-01,9.266686e-01,4.509920e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600009
2.795953060000e+08,2.795953670000e+08,5.508197e+01,9.502542e-01,5.140984e+01,9.180328e-01,9.333333e-01,4.303315e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600009
2.795953900000e+08,2.795954510000e+08,5.563934e+01,9.550499e-01,5.170492e+01,9.206637e-01,9.292870e-01,4.400163e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600010
2.795954510000e+08,2.795955120000e+08,5.408197e+01,9.415889e-01,4.990164e+01,9.044665e-01,9.227039e-01,4.649635e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600010
2.795955120000e+08,2.795955730000e+08,5.609836e+01,9.589814e-01,5.234426e+01,9.263383e-01,9.330801e-01,4.271665e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600010
2.795955730000e+08,2.795956340000e+08,5.537705e+01,9.527961e-01,5.157377e+01,9.194953e-01,9.313203e-01,4.351449e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600010
2.795956340000e+08,2.795956950000e+08,5.481967e+01,9.479890e-01,5.121312e+01,9.162747e-01,9.342105e-01,4.287138e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600010
2.795956950000e+08,2.795957560000e+08,5.304918e+01,9.325549e-01,4.900000e+01,8.962582e-01,9.236712e-01,4.667655e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600010
2.795957560000e+08,2.795958170000e+08,5.562295e+01,9.549092e-01,5.131147e+01,9.171541e-01,9.224875e-01,4.590650e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600010
2.795958170000e+08,2.795958780000e+08,5.695082e+01,9.662401e-01,5.278688e+01,9.302467e-01,9.268854e-01,4.416722e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600010
2.795958780000e+08,2.795959390000e+08,5.593443e+01,9.575791e-01,5.196721e+01,9.229960e-01,9.290739e-01,4.394644e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600010
2.795959390000e+08,2.795960000000e+08,5.654099e+01,9.627572e-01,5.304918e+01,9.325549e-01,9.382430e-01,4.098777e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600010
2.795960000000e+08,2.795960610000e+08,5.449180e+01,9.451498e-01,5.050820e+01,9.099468e-01,9.268953e-01,4.514996e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600010
2.795960610000e+08,2.795961220000e+08,5.524590e+01,9.516672e-01,5.100000e+01,9.143662e-01,9.231454e-01,4.588334e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600010
2.795961220000e+08,2.795961830000e+08,5.454099e+01,9.455763e-01,5.036066e+01,9.086168e-01,9.233544e-01,4.612129e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600010
2.795961830000e+08,2.795962440000e+08,5.473771e+01,9.472800e-01,5.124590e+01,9.165679e-01,9.362084e-01,4.229215e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600010
2.795962660000e+08,2.795963270000e+08,5.408197e+01,9.415889e-01,4.985246e+01,9.040207e-01,9.217945e-01,4.674602e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600011
2.795963270000e+08,2.795963880000e+08,5.531147e+01,9.522319e-01,5.121312e+01,9.162747e-01,9.259040e-01,4.509287e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600011
2.795963880000e+08,2.795964490000e+08,5.531147e+01,9.522319e-01,5.160656e+01,9.197875e-01,9.330172e-01,4.303819e-03,2.200000e+01,1.700000e+01,1.017000e+03,36323600011
