#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.481888410000e+08,3.481889020000e+08,3.850820e+01,7.945325e-01,3.554099e+01,7.633080e-01,9.229459e-01,5.502302e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481889020000e+08,3.481889630000e+08,3.888525e+01,7.984128e-01,3.557377e+01,7.636600e-01,9.148398e-01,5.731041e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481889630000e+08,3.481890240000e+08,4.018033e+01,8.115996e-01,3.727869e+01,7.817456e-01,9.277846e-01,5.228378e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481890240000e+08,3.481890850000e+08,3.834426e+01,7.928395e-01,3.570492e+01,7.650664e-01,9.311672e-01,5.234757e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481890850000e+08,3.481891460000e+08,3.988525e+01,8.086140e-01,3.650820e+01,7.736246e-01,9.153309e-01,5.643915e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481891460000e+08,3.481892070000e+08,3.993443e+01,8.091123e-01,3.693443e+01,7.781275e-01,9.248769e-01,5.340601e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481892070000e+08,3.481892680000e+08,3.965574e+01,8.062841e-01,3.683607e+01,7.770907e-01,9.288962e-01,5.225308e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481892680000e+08,3.481893290000e+08,4.068853e+01,8.167160e-01,3.706557e+01,7.795078e-01,9.109589e-01,5.716679e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481893290000e+08,3.481893900000e+08,3.988525e+01,8.086140e-01,3.696721e+01,7.784728e-01,9.268393e-01,5.279224e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481893900000e+08,3.481894510000e+08,4.060656e+01,8.158929e-01,3.722951e+01,7.812297e-01,9.168349e-01,5.548213e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481894510000e+08,3.481895120000e+08,3.977049e+01,8.074498e-01,3.634426e+01,7.718858e-01,9.138499e-01,5.696654e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481895120000e+08,3.481895730000e+08,4.086885e+01,8.185238e-01,3.777049e+01,7.868853e-01,9.241877e-01,5.301378e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481895730000e+08,3.481896340000e+08,3.986885e+01,8.084477e-01,3.678688e+01,7.765718e-01,9.226974e-01,5.415580e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481896340000e+08,3.481896950000e+08,3.857377e+01,7.952088e-01,3.554099e+01,7.633080e-01,9.213769e-01,5.548590e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481896950000e+08,3.481897560000e+08,3.947541e+01,8.044488e-01,3.647541e+01,7.732772e-01,9.240033e-01,5.400151e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481897560000e+08,3.481898170000e+08,3.973771e+01,8.071170e-01,3.670492e+01,7.757061e-01,9.236799e-01,5.392795e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481898170000e+08,3.481898780000e+08,4.021312e+01,8.119307e-01,3.729508e+01,7.819174e-01,9.274358e-01,5.237865e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481898780000e+08,3.481899390000e+08,3.968853e+01,8.066174e-01,3.663934e+01,7.750129e-01,9.231722e-01,5.412564e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481899390000e+08,3.481900000000e+08,4.195082e+01,8.292879e-01,3.870492e+01,7.965594e-01,9.226260e-01,5.281718e-03,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481900380000e+08,3.481900990000e+08,3.988525e+01,8.086140e-01,3.657377e+01,7.743191e-01,9.169749e-01,5.593870e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481900990000e+08,3.481901600000e+08,3.891803e+01,7.987493e-01,3.608197e+01,7.690954e-01,9.271272e-01,5.334726e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481901600000e+08,3.481902210000e+08,3.901639e+01,7.997581e-01,3.586885e+01,7.668207e-01,9.193277e-01,5.582244e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481902210000e+08,3.481902820000e+08,4.045901e+01,8.144094e-01,3.719672e+01,7.808856e-01,9.193679e-01,5.480574e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481902820000e+08,3.481903430000e+08,3.795082e+01,7.887614e-01,3.495082e+01,7.569440e-01,9.209504e-01,5.607801e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481903430000e+08,3.481904040000e+08,3.909836e+01,8.005977e-01,3.595082e+01,7.676964e-01,9.194968e-01,5.571055e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481904040000e+08,3.481904650000e+08,3.683607e+01,7.770907e-01,3.391803e+01,7.456765e-01,9.207833e-01,5.697516e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481904650000e+08,3.481905260000e+08,3.911475e+01,8.007656e-01,3.611475e+01,7.694447e-01,9.233026e-01,5.447875e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481905260000e+08,3.481905870000e+08,4.013115e+01,8.111027e-01,3.668853e+01,7.755329e-01,9.142157e-01,5.660080e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481905870000e+08,3.481906480000e+08,3.831147e+01,7.925005e-01,3.511475e+01,7.587171e-01,9.165597e-01,5.720566e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481906480000e+08,3.481907090000e+08,4.008197e+01,8.106056e-01,3.688525e+01,7.776093e-01,9.202454e-01,5.478860e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481907090000e+08,3.481907700000e+08,4.009836e+01,8.107713e-01,3.688525e+01,7.776093e-01,9.198692e-01,5.489523e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481907700000e+08,3.481908310000e+08,3.872131e+01,7.967280e-01,3.568853e+01,7.648907e-01,9.216765e-01,5.528347e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481908310000e+08,3.481908920000e+08,4.009836e+01,8.107713e-01,3.714754e+01,7.803692e-01,9.264104e-01,5.279364e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481908920000e+08,3.481909530000e+08,3.929508e+01,8.026093e-01,3.603279e+01,7.685710e-01,9.169796e-01,5.635576e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481909530000e+08,3.481910140000e+08,3.916393e+01,8.012688e-01,3.627869e+01,7.711891e-01,9.263290e-01,5.344694e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481910140000e+08,3.481910750000e+08,3.965574e+01,8.062841e-01,3.655738e+01,7.741455e-01,9.218686e-01,5.456693e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481910750000e+08,3.481911360000e+08,3.924590e+01,8.021069e-01,3.590164e+01,7.671711e-01,9.147870e-01,5.706251e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481911360000e+08,3.481911970000e+08,3.968853e+01,8.066174e-01,3.647541e+01,7.732772e-01,9.190417e-01,5.543715e-03,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481912530000e+08,3.481913140000e+08,4.016393e+01,8.114340e-01,3.732787e+01,7.822610e-01,9.293877e-01,5.175537e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481913140000e+08,3.481913750000e+08,3.839344e+01,7.933478e-01,3.573771e+01,7.654176e-01,9.308283e-01,5.243309e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481913750000e+08,3.481914360000e+08,3.944262e+01,8.041147e-01,3.647541e+01,7.732772e-01,9.247714e-01,5.377257e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481914360000e+08,3.481914970000e+08,4.000000e+01,8.097763e-01,3.686885e+01,7.774364e-01,9.217213e-01,5.437842e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481914970000e+08,3.481915580000e+08,3.873771e+01,7.968967e-01,3.593443e+01,7.675213e-01,9.276344e-01,5.329946e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481915580000e+08,3.481916190000e+08,3.922951e+01,8.019394e-01,3.614754e+01,7.697939e-01,9.214375e-01,5.500083e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481916190000e+08,3.481916800000e+08,4.008197e+01,8.106056e-01,3.690164e+01,7.777821e-01,9.206544e-01,5.466008e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481916800000e+08,3.481917410000e+08,3.991803e+01,8.089462e-01,3.688525e+01,7.776093e-01,9.240246e-01,5.369436e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481917410000e+08,3.481918020000e+08,3.924590e+01,8.021069e-01,3.608197e+01,7.690954e-01,9.193818e-01,5.564196e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481918020000e+08,3.481918630000e+08,3.885246e+01,7.980762e-01,3.627869e+01,7.711891e-01,9.337553e-01,5.108790e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481918630000e+08,3.481919240000e+08,3.655738e+01,7.741455e-01,3.385246e+01,7.449553e-01,9.260089e-01,5.542999e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481919240000e+08,3.481919850000e+08,3.975410e+01,8.072835e-01,3.652459e+01,7.737983e-01,9.187629e-01,5.547830e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481919850000e+08,3.481920460000e+08,3.900000e+01,7.995901e-01,3.618033e+01,7.701429e-01,9.277007e-01,5.309747e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481920460000e+08,3.481921070000e+08,4.095082e+01,8.193442e-01,3.803279e+01,7.896128e-01,9.287430e-01,5.147132e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481921070000e+08,3.481921680000e+08,3.895082e+01,7.990858e-01,3.640984e+01,7.725818e-01,9.347643e-01,5.066061e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481921680000e+08,3.481922290000e+08,4.040984e+01,8.139142e-01,3.722951e+01,7.812297e-01,9.212981e-01,5.423556e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481922290000e+08,3.481922900000e+08,3.991803e+01,8.089462e-01,3.688525e+01,7.776093e-01,9.240246e-01,5.369436e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481922900000e+08,3.481923510000e+08,3.906557e+01,8.002620e-01,3.609836e+01,7.692701e-01,9.240453e-01,5.427026e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481923510000e+08,3.481924120000e+08,3.978688e+01,8.076162e-01,3.690164e+01,7.777821e-01,9.274825e-01,5.264285e-03,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481924620000e+08,3.481925230000e+08,3.939344e+01,8.036132e-01,3.598361e+01,7.680463e-01,9.134415e-01,5.736121e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481925230000e+08,3.481925840000e+08,4.009836e+01,8.107713e-01,3.647541e+01,7.732772e-01,9.096484e-01,5.796642e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481925840000e+08,3.481926450000e+08,3.898361e+01,7.994220e-01,3.568853e+01,7.648907e-01,9.154752e-01,5.704394e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481926450000e+08,3.481927060000e+08,4.045901e+01,8.144094e-01,3.732787e+01,7.822610e-01,9.226094e-01,5.378739e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481927060000e+08,3.481927670000e+08,3.850820e+01,7.945325e-01,3.540984e+01,7.618983e-01,9.195402e-01,5.612202e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481927670000e+08,3.481928280000e+08,4.032787e+01,8.130884e-01,3.731147e+01,7.820892e-01,9.252033e-01,5.303863e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481928280000e+08,3.481928890000e+08,4.124590e+01,8.222909e-01,3.850820e+01,7.945325e-01,9.336248e-01,4.962880e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481928890000e+08,3.481929500000e+08,3.890164e+01,7.985811e-01,3.568853e+01,7.648907e-01,9.174041e-01,5.650810e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481929500000e+08,3.481930110000e+08,3.865574e+01,7.960532e-01,3.550820e+01,7.629558e-01,9.185750e-01,5.632020e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481930110000e+08,3.481930720000e+08,3.970492e+01,8.067839e-01,3.655738e+01,7.741455e-01,9.207267e-01,5.489615e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481930720000e+08,3.481931330000e+08,4.004918e+01,8.102739e-01,3.693443e+01,7.781275e-01,9.222268e-01,5.418414e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481931330000e+08,3.481931940000e+08,3.995082e+01,8.092784e-01,3.706557e+01,7.795078e-01,9.277800e-01,5.243526e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481931940000e+08,3.481932550000e+08,4.006557e+01,8.104398e-01,3.703279e+01,7.791629e-01,9.243044e-01,5.350473e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481932550000e+08,3.481933160000e+08,4.004918e+01,8.102739e-01,3.693443e+01,7.781275e-01,9.222268e-01,5.418414e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481933160000e+08,3.481933770000e+08,4.013115e+01,8.111027e-01,3.732787e+01,7.822610e-01,9.301471e-01,5.151841e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481933770000e+08,3.481934380000e+08,3.916393e+01,8.012688e-01,3.575410e+01,7.655931e-01,9.129343e-01,5.768132e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481934380000e+08,3.481934990000e+08,3.991803e+01,8.089462e-01,3.693443e+01,7.781275e-01,9.252567e-01,5.329272e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481934990000e+08,3.481935600000e+08,3.980328e+01,8.077826e-01,3.708197e+01,7.796801e-01,9.316310e-01,5.121856e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481935600000e+08,3.481936210000e+08,4.137705e+01,8.235971e-01,3.801639e+01,7.894426e-01,9.187797e-01,5.437424e-03,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481936590000e+08,3.481937200000e+08,4.068853e+01,8.167160e-01,3.747541e+01,7.838055e-01,9.210314e-01,5.413318e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481937200000e+08,3.481937810000e+08,3.940984e+01,8.037804e-01,3.677049e+01,7.763987e-01,9.330283e-01,5.098306e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481937810000e+08,3.481938420000e+08,3.857377e+01,7.952088e-01,3.491803e+01,7.565889e-01,9.052274e-01,6.038226e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481938420000e+08,3.481939030000e+08,4.031147e+01,8.129231e-01,3.731147e+01,7.820892e-01,9.255795e-01,5.292659e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481939030000e+08,3.481939640000e+08,4.183607e+01,8.281528e-01,3.857377e+01,7.952088e-01,9.220219e-01,5.307824e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481939640000e+08,3.481940250000e+08,3.921312e+01,8.017718e-01,3.586885e+01,7.668207e-01,9.147157e-01,5.710801e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481940250000e+08,3.481940860000e+08,3.942623e+01,8.039475e-01,3.642623e+01,7.727557e-01,9.239085e-01,5.406608e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481940860000e+08,3.481941470000e+08,4.114754e+01,8.213098e-01,3.800000e+01,7.892723e-01,9.235060e-01,5.305139e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481941470000e+08,3.481942080000e+08,3.947541e+01,8.044488e-01,3.647541e+01,7.732772e-01,9.240033e-01,5.400151e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481942080000e+08,3.481942690000e+08,4.114754e+01,8.213098e-01,3.785246e+01,7.877386e-01,9.199203e-01,5.417506e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481942690000e+08,3.481943300000e+08,4.075410e+01,8.173738e-01,3.760656e+01,7.851757e-01,9.227675e-01,5.354212e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481943300000e+08,3.481943910000e+08,4.049180e+01,8.147392e-01,3.726229e+01,7.815737e-01,9.202429e-01,5.451141e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481943910000e+08,3.481944520000e+08,4.006557e+01,8.104398e-01,3.690164e+01,7.777821e-01,9.210311e-01,5.455249e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481944520000e+08,3.481945130000e+08,4.009836e+01,8.107713e-01,3.732787e+01,7.822610e-01,9.309076e-01,5.127907e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481945130000e+08,3.481945740000e+08,3.996721e+01,8.094444e-01,3.688525e+01,7.776093e-01,9.228876e-01,5.402809e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481945740000e+08,3.481946350000e+08,3.975410e+01,8.072835e-01,3.672131e+01,7.758793e-01,9.237114e-01,5.390663e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481946350000e+08,3.481946960000e+08,3.929508e+01,8.026093e-01,3.609836e+01,7.692701e-01,9.186483e-01,5.583724e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481946960000e+08,3.481947570000e+08,3.983607e+01,8.081152e-01,3.672131e+01,7.758793e-01,9.218107e-01,5.446173e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481947570000e+08,3.481948180000e+08,4.008197e+01,8.106056e-01,3.706557e+01,7.795078e-01,9.247444e-01,5.335080e-03,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481948480000e+08,3.481949090000e+08,3.888525e+01,7.984128e-01,3.601639e+01,7.683961e-01,9.262226e-01,5.367375e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481949090000e+08,3.481949700000e+08,4.050820e+01,8.149042e-01,3.732787e+01,7.822610e-01,9.214893e-01,5.410946e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481949700000e+08,3.481950310000e+08,3.883607e+01,7.979078e-01,3.608197e+01,7.690954e-01,9.290840e-01,5.273720e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481950310000e+08,3.481950920000e+08,3.945901e+01,8.042818e-01,3.637705e+01,7.722338e-01,9.218945e-01,5.469447e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481950920000e+08,3.481951530000e+08,3.977049e+01,8.074498e-01,3.657377e+01,7.743191e-01,9.196208e-01,5.519897e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481951530000e+08,3.481952140000e+08,4.029508e+01,8.127577e-01,3.755738e+01,7.846621e-01,9.320586e-01,5.075724e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481952140000e+08,3.481952750000e+08,3.983607e+01,8.081152e-01,3.650820e+01,7.736246e-01,9.164609e-01,5.613047e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481952750000e+08,3.481953360000e+08,3.842623e+01,7.936864e-01,3.529508e+01,7.606629e-01,9.185154e-01,5.650700e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481953360000e+08,3.481953970000e+08,3.919672e+01,8.016042e-01,3.613115e+01,7.696193e-01,9.217901e-01,5.491072e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481953970000e+08,3.481954580000e+08,4.018033e+01,8.115996e-01,3.718033e+01,7.807135e-01,9.253366e-01,5.309237e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481954580000e+08,3.481955190000e+08,4.011475e+01,8.109370e-01,3.718033e+01,7.807135e-01,9.268492e-01,5.263773e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481955190000e+08,3.481955800000e+08,3.831147e+01,7.925005e-01,3.501639e+01,7.576538e-01,9.139923e-01,5.799768e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481955800000e+08,3.481956410000e+08,3.985246e+01,8.082815e-01,3.673771e+01,7.760525e-01,9.218429e-01,5.444027e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481956410000e+08,3.481957020000e+08,3.886885e+01,7.982445e-01,3.585246e+01,7.666455e-01,9.223956e-01,5.494600e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481957020000e+08,3.481957630000e+08,3.929508e+01,8.026093e-01,3.608197e+01,7.690954e-01,9.182311e-01,5.596751e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481957630000e+08,3.481958240000e+08,3.942623e+01,8.039475e-01,3.626229e+01,7.710148e-01,9.197505e-01,5.539858e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481958240000e+08,3.481958850000e+08,4.050820e+01,8.149042e-01,3.739344e+01,7.829478e-01,9.231080e-01,5.359575e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481958850000e+08,3.481959460000e+08,4.031147e+01,8.129231e-01,3.732787e+01,7.822610e-01,9.259862e-01,5.279338e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481959460000e+08,3.481960070000e+08,4.013115e+01,8.111027e-01,3.698361e+01,7.786454e-01,9.215686e-01,5.433792e-03,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481960510000e+08,3.481961120000e+08,3.903279e+01,7.999260e-01,3.616393e+01,7.699685e-01,9.265015e-01,5.347894e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481961120000e+08,3.481961730000e+08,4.018033e+01,8.115996e-01,3.726229e+01,7.815737e-01,9.273766e-01,5.241973e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481961730000e+08,3.481962340000e+08,3.983607e+01,8.081152e-01,3.704918e+01,7.793353e-01,9.300411e-01,5.174511e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481962340000e+08,3.481962950000e+08,3.903279e+01,7.999260e-01,3.631147e+01,7.715375e-01,9.302814e-01,5.219174e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481962950000e+08,3.481963560000e+08,3.955738e+01,8.052835e-01,3.624590e+01,7.708405e-01,9.162868e-01,5.638117e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481963560000e+08,3.481964170000e+08,3.962295e+01,8.059507e-01,3.663934e+01,7.750129e-01,9.247000e-01,5.367345e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481964170000e+08,3.481964780000e+08,3.870492e+01,7.965594e-01,3.591803e+01,7.673463e-01,9.279966e-01,5.319877e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481964780000e+08,3.481965390000e+08,4.013115e+01,8.111027e-01,3.726229e+01,7.815737e-01,9.285131e-01,5.207169e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481965390000e+08,3.481966000000e+08,3.963934e+01,8.061175e-01,3.654099e+01,7.739719e-01,9.218363e-01,5.458853e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481966000000e+08,3.481966610000e+08,4.059016e+01,8.157282e-01,3.722951e+01,7.812297e-01,9.172052e-01,5.538085e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481966610000e+08,3.481967220000e+08,3.929508e+01,8.026093e-01,3.637705e+01,7.722338e-01,9.257405e-01,5.355336e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481967220000e+08,3.481967830000e+08,4.078688e+01,8.177025e-01,3.757377e+01,7.848334e-01,9.212219e-01,5.400821e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481967830000e+08,3.481968440000e+08,4.072131e+01,8.170450e-01,3.760656e+01,7.851757e-01,9.235105e-01,5.332686e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481968440000e+08,3.481969050000e+08,3.904918e+01,8.000941e-01,3.600000e+01,7.682213e-01,9.219143e-01,5.497434e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481969050000e+08,3.481969660000e+08,3.952459e+01,8.049498e-01,3.637705e+01,7.722338e-01,9.203650e-01,5.513578e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481969660000e+08,3.481970270000e+08,3.881967e+01,7.977394e-01,3.560656e+01,7.640118e-01,9.172297e-01,5.662203e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481970270000e+08,3.481970880000e+08,3.873771e+01,7.968967e-01,3.580328e+01,7.661194e-01,9.242488e-01,5.443238e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481970880000e+08,3.481971490000e+08,4.019672e+01,8.117651e-01,3.719672e+01,7.808856e-01,9.253671e-01,5.307158e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481971490000e+08,3.481972100000e+08,3.967213e+01,8.064508e-01,3.673771e+01,7.760525e-01,9.260331e-01,5.320156e-03,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481972520000e+08,3.481973130000e+08,3.970492e+01,8.067839e-01,3.672131e+01,7.758793e-01,9.248555e-01,5.356715e-03,2.390000e+01,1.580000e+01,1.013000e+03,45403000008
3.481973130000e+08,3.481973740000e+08,4.160656e+01,8.258781e-01,3.860656e+01,7.955466e-01,9.278960e-01,5.134328e-03,2.390000e+01,1.580000e+01,1.013000e+03,45403000008
3.481973740000e+08,3.481974350000e+08,3.906557e+01,8.002620e-01,3.575410e+01,7.655931e-01,9.152329e-01,5.705812e-03,2.390000e+01,1.580000e+01,1.013000e+03,45403000008
3.481974350000e+08,3.481974960000e+08,3.914754e+01,8.011011e-01,3.557377e+01,7.636600e-01,9.087102e-01,5.893952e-03,2.390000e+01,1.580000e+01,1.013000e+03,45403000008
3.481974960000e+08,3.481975570000e+08,3.931147e+01,8.027767e-01,3.629508e+01,7.713633e-01,9.232694e-01,5.435305e-03,2.390000e+01,1.580000e+01,1.013000e+03,45403000008
3.481975570000e+08,3.481976180000e+08,4.083607e+01,8.181954e-01,3.783607e+01,7.875680e-01,9.265355e-01,5.227365e-03,2.390000e+01,1.580000e+01,1.013000e+03,45403000008
3.481976180000e+08,3.481976790000e+08,3.990164e+01,8.087801e-01,3.701639e+01,7.789904e-01,9.276910e-01,5.249736e-03,2.390000e+01,1.580000e+01,1.013000e+03,45403000008
3.481976790000e+08,3.481977400000e+08,3.877049e+01,7.972339e-01,3.593443e+01,7.675213e-01,9.268499e-01,5.354225e-03,2.390000e+01,1.580000e+01,1.013000e+03,45403000008
3.481977400000e+08,3.481978010000e+08,3.973771e+01,8.071170e-01,3.695082e+01,7.783002e-01,9.298680e-01,5.186836e-03,2.390000e+01,1.580000e+01,1.013000e+03,45403000008
3.481978010000e+08,3.481978620000e+08,4.065574e+01,8.163869e-01,3.740984e+01,7.831194e-01,9.201613e-01,5.442680e-03,2.390000e+01,1.580000e+01,1.013000e+03,45403000008
