#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.481888410124e+08,3.481900329907e+08,1.191978352368e+03,47567,47470,43780,97,97,0,25,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402900001,0,0,0
2,3.481900380120e+08,3.481912479506e+08,1.209938593268e+03,47544,47464,43701,80,80,0,9,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402900002,0,0,0
3,3.481912530323e+08,3.481924569945e+08,1.203962182820e+03,47550,47476,43928,74,74,0,9,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402900003,0,0,0
4,3.481924620124e+08,3.481936539859e+08,1.191973554015e+03,47573,47486,43771,87,87,0,15,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000004,0,0,0
5,3.481936590817e+08,3.481948439996e+08,1.184917870224e+03,47606,47508,43813,98,98,0,21,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000005,0,0,0
6,3.481948480143e+08,3.481960469716e+08,1.198957294047e+03,47587,47481,43818,106,106,0,7,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000006,0,0,0
7,3.481960510187e+08,3.481972469941e+08,1.195975491583e+03,47551,47450,43834,101,101,0,11,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000007,0,0,0
8,3.481972520996e+08,3.481984469760e+08,1.194876370311e+03,47567,47475,43839,92,92,0,32,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000008,0,0,0
9,3.481984510348e+08,3.481996439895e+08,1.192954702079e+03,47590,47494,43699,96,96,0,14,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.991673e+00,45403000009,0,0,0
10,3.481996480114e+08,3.482008319556e+08,1.183944244504e+03,47606,47511,43923,95,95,0,15,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000010,0,0,0
11,3.482008360262e+08,3.482020289820e+08,1.192955786824e+03,47548,47470,43827,78,78,0,23,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000011,0,0,0
12,3.482020340932e+08,3.482032268993e+08,1.192806032896e+03,47572,47455,43592,117,117,0,16,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000012,0,0,0
13,3.482032320236e+08,3.482044329839e+08,1.200960313261e+03,47569,47449,43858,120,120,0,19,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000013,0,0,0
14,3.482044370225e+08,3.482056279769e+08,1.190954432487e+03,47584,47497,43947,87,87,0,20,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000014,0,0,0
15,3.482056320284e+08,3.482068169391e+08,1.184910727799e+03,47585,47465,43900,120,120,0,26,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000015,0,0,0
16,3.482068220147e+08,3.482080118889e+08,1.189874193430e+03,47586,47494,43884,92,92,0,11,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000016,0,0,0
17,3.482080170226e+08,3.482092109734e+08,1.193950785279e+03,47588,47493,43827,95,95,0,13,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000017,0,0,0
18,3.482092150141e+08,3.482104098878e+08,1.194873635054e+03,47575,47484,43783,91,91,0,20,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000018,0,0,0
19,3.482104150117e+08,3.482116059994e+08,1.190987726748e+03,47566,47460,43748,106,106,0,14,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000019,0,0,0
20,3.482116110406e+08,3.482128049250e+08,1.193884353459e+03,47562,47460,43954,102,102,0,21,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000020,0,0,0
21,3.482128100434e+08,3.482140039919e+08,1.193948419631e+03,47566,47483,43788,83,83,0,15,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000021,0,0,0
22,3.482140090157e+08,3.482151949878e+08,1.185972005963e+03,47589,47495,43771,94,94,0,17,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000022,0,0,0
23,3.482152000133e+08,3.482163851843e+08,1.185171024323e+03,47560,47393,43776,167,167,0,66,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000023,0,0,0
24,3.482163900259e+08,3.482175749879e+08,1.184962009251e+03,47584,47476,43876,108,108,0,24,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000024,0,0,0
25,3.482175800246e+08,3.482187769886e+08,1.196964026868e+03,47592,47500,43885,92,92,0,12,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000025,0,0,0
26,3.482187810136e+08,3.482199709674e+08,1.189953732073e+03,47582,47472,43754,110,110,0,20,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000026,0,0,0
27,3.482199760941e+08,3.482211649928e+08,1.188898675859e+03,47586,47480,43986,106,106,0,29,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000027,0,0,0
28,3.482211690593e+08,3.482223669735e+08,1.197914217353e+03,47544,47444,43939,100,100,0,17,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000028,0,0,0
29,3.482223720189e+08,3.482235709999e+08,1.198980968356e+03,47567,47479,43833,88,88,0,5,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000029,0,0,0
30,3.482235760217e+08,3.482247759931e+08,1.199971370876e+03,47574,47492,43781,82,82,0,19,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000030,0,0,0
31,3.482247800873e+08,3.482259819329e+08,1.201845635176e+03,47532,47434,43800,98,98,0,20,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000031,0,0,0
32,3.482259870138e+08,3.482271839805e+08,1.196966774821e+03,47587,47503,43902,84,84,0,13,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000032,0,0,0
33,3.482271880497e+08,3.482283879447e+08,1.199894990206e+03,47583,47491,43963,92,92,0,14,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000033,0,0,0
34,3.482283920138e+08,3.482295879599e+08,1.195946051717e+03,47578,47490,43824,88,88,0,19,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000034,0,0,0
35,3.482295920294e+08,3.482307899876e+08,1.197958124399e+03,47563,47441,43748,122,122,0,17,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000035,0,0,0
36,3.482307950326e+08,3.482319869760e+08,1.191943402827e+03,47585,47503,43897,82,82,0,18,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000036,0,0,0
37,3.482319910123e+08,3.482331889670e+08,1.197954678833e+03,47565,47468,43621,97,97,0,17,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000037,0,0,0
38,3.482331940401e+08,3.482343849174e+08,1.190877279103e+03,47565,47458,43861,107,107,0,17,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000038,0,0,0
39,3.482343900227e+08,3.482355859570e+08,1.195934339702e+03,47580,47466,43852,114,114,0,18,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000039,0,0,0
40,3.482355900197e+08,3.482367869351e+08,1.196915441394e+03,47576,47473,43799,103,103,0,15,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000040,0,0,0
41,3.482367920343e+08,3.482379878891e+08,1.195854779959e+03,47594,47511,43933,83,83,0,9,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.943380e+00,45403000041,0,0,0
42,3.482379920424e+08,3.482391969687e+08,1.204926238120e+03,47557,47476,43818,81,81,0,18,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.873148e+00,45403000042,0,0,0
43,3.482392010410e+08,3.482403989228e+08,1.197881780624e+03,47569,47444,43862,125,125,0,18,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.980118e+00,45403000043,0,0,0
44,3.482404040124e+08,3.482415929934e+08,1.188980983555e+03,47567,47465,43897,102,102,0,13,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.938963e+00,45403000044,0,0,0
45,3.482415980082e+08,3.482428039775e+08,1.205969280422e+03,47560,47455,43832,105,105,0,15,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000045,0,0,0
46,3.482428090447e+08,3.482440049972e+08,1.195952497303e+03,47571,47473,43867,98,98,0,22,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000046,0,0,0
47,3.482440100186e+08,3.482452078795e+08,1.197860867918e+03,47529,47373,43682,156,156,0,89,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000047,0,0,0
48,3.482452130152e+08,3.482463949974e+08,1.181982227564e+03,47577,46527,42962,1050,1050,0,594,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000048,0,0,0
49,3.482464000947e+08,3.482476129660e+08,1.212871342361e+03,47539,47432,43837,107,107,0,17,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000049,0,0,0
50,3.482476180858e+08,3.482488259772e+08,1.207891378999e+03,47561,47440,43714,121,121,0,18,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000050,0,0,0
51,3.482488300652e+08,3.482500359891e+08,1.205923842907e+03,47529,47424,43707,105,105,0,19,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000051,0,0,0
52,3.482500410228e+08,3.482512459827e+08,1.204959886014e+03,47585,47479,43874,106,106,0,5,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000052,0,0,0
53,3.482512500287e+08,3.482524670000e+08,1.216971235633e+03,47539,47439,43935,100,100,0,21,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000053,0,0,0
54,3.482524710281e+08,3.482536799564e+08,1.208928362906e+03,47567,47475,43775,92,92,0,13,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000054,0,0,0
55,3.482536840438e+08,3.482548869291e+08,1.202885331035e+03,47566,47477,43630,89,89,0,22,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.537072e+00,45403000055,0,0,0
56,3.482548910181e+08,3.482560919939e+08,1.200975853980e+03,47549,47454,43876,95,95,0,23,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.930750e+00,45403000056,0,0,0
57,3.482560970146e+08,3.482573029787e+08,1.205964083672e+03,47563,47458,43747,105,105,0,11,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000057,0,0,0
58,3.482573070103e+08,3.482585159962e+08,1.208985977113e+03,47554,47450,43789,104,104,0,21,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000058,0,0,0
59,3.482585200315e+08,3.482597269839e+08,1.206952388465e+03,47553,47468,43729,85,85,0,19,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000059,0,0,0
60,3.482597310246e+08,3.482609359801e+08,1.204955516458e+03,47559,47464,43836,95,95,0,17,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000060,0,0,0
61,3.482609410110e+08,3.482621459767e+08,1.204965637207e+03,47558,47448,43772,110,110,0,15,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000061,0,0,0
62,3.482621500493e+08,3.482633549835e+08,1.204934164524e+03,47561,47465,43896,96,96,0,11,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000062,0,0,0
63,3.482633600419e+08,3.482645729922e+08,1.212950369298e+03,47539,47434,43665,105,105,0,21,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000063,0,0,0
64,3.482645780101e+08,3.482657839958e+08,1.205985701978e+03,47571,47481,43787,90,90,0,11,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000064,0,0,0
65,3.482657880184e+08,3.482669899945e+08,1.201976127505e+03,47573,47470,43807,103,103,0,25,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000065,0,0,0
66,3.482669940096e+08,3.482681989919e+08,1.204982365966e+03,47558,47470,43762,88,88,0,17,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000066,0,0,0
67,3.482682040307e+08,3.482694049898e+08,1.200959139645e+03,47580,47482,43744,98,98,0,21,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.715937e+00,45403000067,0,0,0
68,3.482694090645e+08,3.482706149976e+08,1.205933108509e+03,47551,47448,43844,103,103,0,40,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000068,0,0,0
69,3.482706190322e+08,3.482718219910e+08,1.202958810866e+03,47540,47436,43791,104,104,0,22,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000069,0,0,0
70,3.482718270150e+08,3.482730269883e+08,1.199973383665e+03,47557,47437,43846,120,120,0,22,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.947977e+00,45403000070,0,0,0
71,3.482730320209e+08,3.482742289929e+08,1.196972088397e+03,47552,47455,43738,97,97,0,24,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000071,0,0,0
72,3.482742340257e+08,3.482754309952e+08,1.196969490826e+03,47557,47447,43841,110,110,0,25,e,T,2018,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000072,0,0,0
1,3.482754360137e+08,3.482766339920e+08,1.197978247583e+03,47578,47471,43783,107,107,0,19,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000001,0,0,0
2,3.482766380147e+08,3.482778259998e+08,1.187985121191e+03,47573,47494,43925,79,79,0,22,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000002,0,0,0
3,3.482778310435e+08,3.482790319918e+08,1.200948263705e+03,47578,47504,43781,74,74,0,19,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403000003,0,0,0
4,3.482790360257e+08,3.482802209803e+08,1.184954549730e+03,47579,47468,43801,111,111,0,23,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100004,0,0,0
5,3.482802260428e+08,3.482814209613e+08,1.194918475866e+03,47587,47493,43893,94,94,0,21,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100005,0,0,0
6,3.482814250104e+08,3.482826129989e+08,1.187988449216e+03,47576,47483,43867,93,93,0,16,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100006,0,0,0
7,3.482826180425e+08,3.482838089099e+08,1.190867416024e+03,47572,47462,43919,110,110,0,24,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100007,0,0,0
8,3.482838140089e+08,3.482850089991e+08,1.194990194798e+03,47575,47472,43696,103,103,0,13,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100008,0,0,0
9,3.482850140484e+08,3.482862079972e+08,1.193948830187e+03,47580,47480,43774,100,100,0,15,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100009,0,0,0
10,3.482862120226e+08,3.482873999798e+08,1.187957182884e+03,47606,47505,43905,101,101,0,14,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100010,0,0,0
11,3.482874040204e+08,3.482885859844e+08,1.181963951647e+03,47609,47525,43868,84,84,0,19,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100011,0,0,0
12,3.482885900325e+08,3.482897861886e+08,1.196156100750e+03,47562,47461,43775,101,101,0,22,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100012,0,0,0
13,3.482897910147e+08,3.482909799703e+08,1.188955608487e+03,47572,47490,43833,82,82,0,15,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100013,0,0,0
14,3.482909850148e+08,3.482921699674e+08,1.184952629268e+03,47596,47495,43790,101,101,0,15,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100014,0,0,0
15,3.482921750254e+08,3.482933719927e+08,1.196967309177e+03,47576,47492,43720,84,84,0,18,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100015,0,0,0
16,3.482933760228e+08,3.482945659862e+08,1.189963429272e+03,47600,47500,43896,100,100,0,19,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100016,0,0,0
17,3.482945700118e+08,3.482957519976e+08,1.181985799611e+03,47587,47502,43917,85,85,0,20,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100017,0,0,0
18,3.482957570240e+08,3.482969419996e+08,1.184975601196e+03,47592,47496,43686,96,96,0,18,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100018,0,0,0
19,3.482969470072e+08,3.482981379430e+08,1.190935813367e+03,47574,47496,43900,78,78,0,13,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100019,0,0,0
20,3.482981430115e+08,3.482993419852e+08,1.198973706782e+03,47574,47480,43634,94,94,0,17,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100020,0,0,0
21,3.482993460491e+08,3.483005299550e+08,1.183905908644e+03,47606,47505,43977,101,101,0,17,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100021,0,0,0
22,3.483005340244e+08,3.483017349263e+08,1.200901927888e+03,47553,47465,43816,88,88,0,17,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100022,0,0,0
23,3.483017400127e+08,3.483029299574e+08,1.189944714129e+03,47585,47494,43816,91,91,0,21,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100023,0,0,0
24,3.483029340459e+08,3.483041169720e+08,1.182926125348e+03,47571,47471,43926,100,100,0,15,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100024,0,0,0
25,3.483041220194e+08,3.483053109986e+08,1.188979185998e+03,47567,47457,43868,110,110,0,15,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100025,0,0,0
26,3.483053160403e+08,3.483065079949e+08,1.191954621315e+03,47574,47478,43948,96,96,0,9,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100026,0,0,0
27,3.483065130246e+08,3.483077019902e+08,1.188965564430e+03,47598,47503,43930,95,95,0,14,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100027,0,0,0
28,3.483077070473e+08,3.483089029959e+08,1.195948583722e+03,47587,47481,43869,106,106,0,19,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100028,0,0,0
29,3.483089070284e+08,3.483100859874e+08,1.178958991647e+03,47603,47514,44015,89,89,0,19,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100029,0,0,0
30,3.483100910464e+08,3.483112759911e+08,1.184944683731e+03,47615,47516,43874,99,99,0,17,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100030,0,0,0
