#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.481884000000e+08,2.400000e+01,1.470000e+01,1.013000e+03,45402900001
3.481896000000e+08,2.400000e+01,1.480000e+01,1.012000e+03,45402900002
3.481908000000e+08,2.400000e+01,1.570000e+01,1.012000e+03,45402900003
3.481920000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,45403000004
3.481932000000e+08,2.390000e+01,1.550000e+01,1.012000e+03,45403000005
3.481944000000e+08,2.390000e+01,1.560000e+01,1.012000e+03,45403000006
3.481956000000e+08,2.400000e+01,1.590000e+01,1.013000e+03,45403000007
3.481968000000e+08,2.390000e+01,1.580000e+01,1.013000e+03,45403000008
3.481980000000e+08,2.390000e+01,1.640000e+01,1.013000e+03,45403000009
3.481992000000e+08,2.380000e+01,1.560000e+01,1.013000e+03,45403000010
3.482004000000e+08,2.380000e+01,1.580000e+01,1.012000e+03,45403000011
3.482016000000e+08,2.380000e+01,1.550000e+01,1.013000e+03,45403000012
3.482028000000e+08,2.370000e+01,1.580000e+01,1.013000e+03,45403000013
3.482040000000e+08,2.370000e+01,1.600000e+01,1.013000e+03,45403000014
3.482052000000e+08,2.370000e+01,1.600000e+01,1.013000e+03,45403000015
3.482064000000e+08,2.360000e+01,1.600000e+01,1.013000e+03,45403000016
3.482076000000e+08,2.360000e+01,1.620000e+01,1.013000e+03,45403000017
3.482088000000e+08,2.360000e+01,1.590000e+01,1.012000e+03,45403000018
3.482100000000e+08,2.360000e+01,1.540000e+01,1.013000e+03,45403000019
3.482112000000e+08,2.360000e+01,1.550000e+01,1.013000e+03,45403000020
3.482124000000e+08,2.360000e+01,1.510000e+01,1.013000e+03,45403000021
3.482136000000e+08,2.350000e+01,1.460000e+01,1.013000e+03,45403000022
3.482148000000e+08,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482160000000e+08,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482172000000e+08,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482184000000e+08,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482196000000e+08,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482208000000e+08,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482220000000e+08,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482232000000e+08,2.380000e+01,1.480000e+01,1.015000e+03,45403000030
3.482244000000e+08,2.380000e+01,1.560000e+01,1.016000e+03,45403000031
3.482256000000e+08,2.380000e+01,1.680000e+01,1.017000e+03,45403000032
3.482268000000e+08,2.380000e+01,1.760000e+01,1.017000e+03,45403000033
3.482280000000e+08,2.390000e+01,1.870000e+01,1.018000e+03,45403000034
3.482292000000e+08,2.390000e+01,1.830000e+01,1.018000e+03,45403000035
3.482304000000e+08,2.390000e+01,1.810000e+01,1.018000e+03,45403000036
3.482316000000e+08,2.400000e+01,2.040000e+01,1.018000e+03,45403000037
3.482328000000e+08,2.410000e+01,2.160000e+01,1.017000e+03,45403000038
3.482340000000e+08,2.420000e+01,2.210000e+01,1.017000e+03,45403000039
3.482352000000e+08,2.420000e+01,2.310000e+01,1.016000e+03,45403000040
3.482364000000e+08,2.430000e+01,2.280000e+01,1.014000e+03,45403000041
3.482376000000e+08,2.430000e+01,2.320000e+01,1.013000e+03,45403000042
3.482388000000e+08,2.430000e+01,2.380000e+01,1.013000e+03,45403000043
3.482400000000e+08,2.430000e+01,2.360000e+01,1.013000e+03,45403000044
3.482412000000e+08,2.420000e+01,2.120000e+01,1.013000e+03,45403000045
3.482424000000e+08,2.420000e+01,2.020000e+01,1.013000e+03,45403000046
3.482424000000e+08,2.420000e+01,2.020000e+01,1.013000e+03,45403000047
3.482424000000e+08,2.420000e+01,2.020000e+01,1.013000e+03,45403000048
3.482460000000e+08,2.420000e+01,1.900000e+01,1.014000e+03,45403000049
3.482472000000e+08,2.430000e+01,1.890000e+01,1.015000e+03,45403000050
3.482484000000e+08,2.430000e+01,1.870000e+01,1.016000e+03,45403000051
3.482496000000e+08,2.430000e+01,1.820000e+01,1.016000e+03,45403000052
3.482508000000e+08,2.430000e+01,1.640000e+01,1.017000e+03,45403000053
3.482520000000e+08,2.430000e+01,1.630000e+01,1.017000e+03,45403000054
3.482532000000e+08,2.420000e+01,1.560000e+01,1.017000e+03,45403000055
3.482544000000e+08,2.430000e+01,1.510000e+01,1.016000e+03,45403000056
3.482556000000e+08,2.420000e+01,1.530000e+01,1.016000e+03,45403000057
3.482568000000e+08,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482580000000e+08,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482592000000e+08,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482604000000e+08,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482616000000e+08,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482628000000e+08,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482640000000e+08,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482652000000e+08,2.390000e+01,1.150000e+01,1.015000e+03,45403000065
3.482664000000e+08,2.390000e+01,1.140000e+01,1.015000e+03,45403000066
3.482676000000e+08,2.380000e+01,1.080000e+01,1.015000e+03,45403000067
3.482688000000e+08,2.380000e+01,1.110000e+01,1.016000e+03,45403000068
3.482700000000e+08,2.370000e+01,1.160000e+01,1.016000e+03,45403000069
3.482712000000e+08,2.360000e+01,1.200000e+01,1.015000e+03,45403000070
3.482724000000e+08,2.360000e+01,1.080000e+01,1.015000e+03,45403000071
3.482736000000e+08,2.350000e+01,8.300000e+00,1.015000e+03,45403000072
3.482748000000e+08,2.340000e+01,7.900000e+00,1.015000e+03,45403000001
3.482760000000e+08,2.340000e+01,8.700000e+00,1.015000e+03,45403000002
3.482760000000e+08,2.340000e+01,8.700000e+00,1.015000e+03,45403000003
3.482784000000e+08,2.320000e+01,7.800000e+00,1.015000e+03,45403100004
3.482796000000e+08,2.310000e+01,7.400000e+00,1.015000e+03,45403100005
3.482808000000e+08,2.310000e+01,7.600000e+00,1.015000e+03,45403100006
3.482820000000e+08,2.320000e+01,9.300000e+00,1.015000e+03,45403100007
3.482832000000e+08,2.320000e+01,9.000000e+00,1.016000e+03,45403100008
3.482844000000e+08,2.320000e+01,1.020000e+01,1.016000e+03,45403100009
3.482856000000e+08,2.320000e+01,9.600000e+00,1.017000e+03,45403100010
3.482868000000e+08,2.310000e+01,9.900000e+00,1.017000e+03,45403100011
3.482880000000e+08,2.310000e+01,1.080000e+01,1.017000e+03,45403100012
3.482892000000e+08,2.310000e+01,1.000000e+01,1.017000e+03,45403100013
3.482904000000e+08,2.310000e+01,9.900000e+00,1.018000e+03,45403100014
3.482916000000e+08,2.300000e+01,9.300000e+00,1.017000e+03,45403100015
3.482928000000e+08,2.300000e+01,1.020000e+01,1.017000e+03,45403100016
3.482940000000e+08,2.300000e+01,1.080000e+01,1.017000e+03,45403100017
3.482952000000e+08,2.300000e+01,9.900000e+00,1.017000e+03,45403100018
3.482964000000e+08,2.290000e+01,9.500000e+00,1.017000e+03,45403100019
3.482976000000e+08,2.290000e+01,9.200000e+00,1.017000e+03,45403100020
3.482988000000e+08,2.280000e+01,9.200000e+00,1.017000e+03,45403100021
3.483000000000e+08,2.270000e+01,8.500000e+00,1.017000e+03,45403100022
3.483012000000e+08,2.260000e+01,8.500000e+00,1.015000e+03,45403100023
3.483024000000e+08,2.260000e+01,8.500000e+00,1.015000e+03,45403100024
3.483036000000e+08,2.250000e+01,8.600000e+00,1.015000e+03,45403100025
3.483048000000e+08,2.240000e+01,8.500000e+00,1.015000e+03,45403100026
3.483060000000e+08,2.230000e+01,8.800000e+00,1.015000e+03,45403100027
3.483072000000e+08,2.240000e+01,9.300000e+00,1.016000e+03,45403100028
3.483084000000e+08,2.240000e+01,9.900000e+00,1.017000e+03,45403100029
3.483096000000e+08,2.230000e+01,1.050000e+01,1.017000e+03,45403100030
3.483108000000e+08,2.250000e+01,1.200000e+01,1.018000e+03,45403100031
3.483120000000e+08,2.260000e+01,1.380000e+01,1.019000e+03,45403100032
3.483132000000e+08,2.250000e+01,1.460000e+01,1.019000e+03,45403100033
3.483144000000e+08,2.250000e+01,1.700000e+01,1.019000e+03,45403100034
3.483156000000e+08,2.250000e+01,1.920000e+01,1.020000e+03,45403100035
3.483168000000e+08,2.260000e+01,1.990000e+01,1.020000e+03,45403100036
3.483180000000e+08,2.260000e+01,2.090000e+01,1.021000e+03,45403100037
3.483192000000e+08,2.270000e+01,2.170000e+01,1.021000e+03,45403100038
3.483204000000e+08,2.270000e+01,2.180000e+01,1.021000e+03,45403100039
3.483216000000e+08,2.270000e+01,1.940000e+01,1.021000e+03,45403100040
3.483228000000e+08,2.270000e+01,1.750000e+01,1.021000e+03,45403100041
3.483240000000e+08,2.270000e+01,1.710000e+01,1.021000e+03,45403100042
3.483252000000e+08,2.260000e+01,1.630000e+01,1.021000e+03,45403100043
3.483264000000e+08,2.260000e+01,1.650000e+01,1.021000e+03,45403100044
3.483276000000e+08,2.260000e+01,1.590000e+01,1.021000e+03,45403100045
3.483288000000e+08,2.260000e+01,1.570000e+01,1.021000e+03,45403100046
3.483300000000e+08,2.260000e+01,1.570000e+01,1.021000e+03,45403100047
3.483312000000e+08,2.260000e+01,1.550000e+01,1.022000e+03,45403100048
3.483324000000e+08,2.260000e+01,1.470000e+01,1.022000e+03,45403100049
3.483336000000e+08,2.260000e+01,1.510000e+01,1.023000e+03,45403100050
3.483348000000e+08,2.260000e+01,1.520000e+01,1.023000e+03,45403100051
3.483360000000e+08,2.260000e+01,1.490000e+01,1.023000e+03,45403100052
