#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875350000000e+08,2.320000e+01,2.250000e+01,9.570000e+02,15332700001
2.875362000000e+08,2.330000e+01,2.250000e+01,9.570000e+02,15332700002
2.875374000000e+08,2.330000e+01,2.250000e+01,9.570000e+02,15332700003
2.875386000000e+08,2.330000e+01,2.250000e+01,9.570000e+02,15332700004
2.875398000000e+08,2.330000e+01,2.250000e+01,9.570000e+02,15332800005
2.875410000000e+08,2.330000e+01,2.250000e+01,9.570000e+02,15332800006
2.875422000000e+08,2.330000e+01,2.250000e+01,9.570000e+02,15332800007
2.875434000000e+08,2.330000e+01,2.250000e+01,9.570000e+02,15332800008
2.875446000000e+08,2.330000e+01,2.250000e+01,9.580000e+02,15332800009
2.875458000000e+08,2.330000e+01,2.250000e+01,9.580000e+02,15332800011
2.875470000000e+08,2.330000e+01,2.250000e+01,9.580000e+02,15332800012
2.875482000000e+08,2.330000e+01,2.250000e+01,9.580000e+02,15332800013
2.875494000000e+08,2.320000e+01,2.250000e+01,9.580000e+02,15332800014
2.875506000000e+08,2.330000e+01,2.250000e+01,9.580000e+02,15332800015
2.875512000000e+08,2.320000e+01,2.250000e+01,9.580000e+02,15332800017
2.875524000000e+08,2.330000e+01,2.250000e+01,9.580000e+02,15332800018
2.875536000000e+08,2.330000e+01,2.250000e+01,9.580000e+02,15332800019
2.875548000000e+08,2.330000e+01,2.250000e+01,9.580000e+02,15332800020
2.875554000000e+08,2.330000e+01,2.250000e+01,9.580000e+02,15332800021
2.875566000000e+08,2.330000e+01,2.250000e+01,9.580000e+02,15332800023
2.875578000000e+08,2.320000e+01,2.250000e+01,9.570000e+02,15332800024
2.875590000000e+08,2.320000e+01,2.250000e+01,9.570000e+02,15332800025
2.875602000000e+08,2.320000e+01,2.250000e+01,9.570000e+02,15332800026
2.875620000000e+08,2.320000e+01,2.250000e+01,9.580000e+02,15332800027
2.875632000000e+08,2.320000e+01,2.240000e+01,9.570000e+02,15332800028
2.875644000000e+08,2.320000e+01,2.240000e+01,9.570000e+02,15332800029
2.875656000000e+08,2.320000e+01,2.250000e+01,9.570000e+02,15332800030
2.875668000000e+08,2.330000e+01,2.250000e+01,9.580000e+02,15332800031
2.875680000000e+08,2.330000e+01,2.250000e+01,9.570000e+02,15332800032
2.875698000000e+08,2.340000e+01,2.250000e+01,9.580000e+02,15332800033
2.875710000000e+08,2.340000e+01,2.260000e+01,9.580000e+02,15332800034
2.875716000000e+08,2.340000e+01,2.260000e+01,9.580000e+02,15332800035
2.875728000000e+08,2.260000e+01,2.160000e+01,9.580000e+02,15332800037
2.875740000000e+08,2.240000e+01,2.180000e+01,9.580000e+02,15332800038
2.875752000000e+08,2.300000e+01,2.210000e+01,9.570000e+02,15332800039
2.875770000000e+08,2.350000e+01,2.270000e+01,9.580000e+02,15332800040
2.875782000000e+08,2.380000e+01,2.280000e+01,9.570000e+02,15332800041
2.875782000000e+08,2.380000e+01,2.280000e+01,9.570000e+02,15332800042
2.875794000000e+08,2.400000e+01,2.320000e+01,9.570000e+02,15332800043
2.875812000000e+08,2.440000e+01,2.340000e+01,9.570000e+02,15332800044
2.875824000000e+08,2.430000e+01,2.320000e+01,9.570000e+02,15332800045
2.875836000000e+08,2.430000e+01,2.330000e+01,9.560000e+02,15332800046
2.875836000000e+08,2.430000e+01,2.330000e+01,9.560000e+02,15332800047
2.875854000000e+08,2.440000e+01,2.340000e+01,9.550000e+02,15332800048
2.875866000000e+08,2.450000e+01,2.360000e+01,9.550000e+02,15332800049
2.875878000000e+08,2.470000e+01,2.360000e+01,9.550000e+02,15332800050
2.875896000000e+08,2.500000e+01,2.380000e+01,9.550000e+02,15332800052
2.875908000000e+08,2.510000e+01,2.400000e+01,9.540000e+02,15332800053
2.875920000000e+08,2.530000e+01,2.410000e+01,9.540000e+02,15332800054
2.875932000000e+08,2.520000e+01,2.400000e+01,9.550000e+02,15332800055
2.875944000000e+08,2.530000e+01,2.400000e+01,9.550000e+02,15332800056
2.875962000000e+08,2.530000e+01,2.400000e+01,9.550000e+02,15332800057
2.875974000000e+08,2.500000e+01,2.380000e+01,9.550000e+02,15332800058
2.875974000000e+08,2.500000e+01,2.380000e+01,9.550000e+02,15332800059
2.875986000000e+08,2.480000e+01,2.380000e+01,9.550000e+02,15332800060
2.876004000000e+08,2.460000e+01,2.360000e+01,9.550000e+02,15332800061
2.876004000000e+08,2.460000e+01,2.360000e+01,9.550000e+02,15332800062
2.876016000000e+08,2.450000e+01,2.350000e+01,9.550000e+02,15332800063
2.876028000000e+08,2.450000e+01,2.350000e+01,9.560000e+02,15332800064
2.876046000000e+08,2.450000e+01,2.350000e+01,9.560000e+02,15332800065
2.876058000000e+08,2.440000e+01,2.340000e+01,9.560000e+02,15332800066
2.876070000000e+08,2.440000e+01,2.340000e+01,9.560000e+02,15332800067
2.876082000000e+08,2.430000e+01,2.340000e+01,9.560000e+02,15332800068
2.876094000000e+08,2.430000e+01,2.340000e+01,9.560000e+02,15332800069
2.876106000000e+08,2.430000e+01,2.330000e+01,9.560000e+02,15332800070
2.876112000000e+08,2.430000e+01,2.330000e+01,9.560000e+02,15332800071
2.876124000000e+08,2.430000e+01,2.330000e+01,9.560000e+02,15332800072
2.876136000000e+08,2.430000e+01,2.330000e+01,9.560000e+02,15332800073
2.876148000000e+08,2.420000e+01,2.330000e+01,9.560000e+02,15332800074
2.876166000000e+08,2.420000e+01,2.330000e+01,9.560000e+02,15332800075
2.876166000000e+08,2.420000e+01,2.330000e+01,9.560000e+02,15332800076
2.876178000000e+08,2.420000e+01,2.320000e+01,9.560000e+02,15332800077
2.876190000000e+08,2.420000e+01,2.320000e+01,9.560000e+02,15332800078
2.876202000000e+08,2.420000e+01,2.320000e+01,9.560000e+02,15332800079
2.876214000000e+08,2.420000e+01,2.320000e+01,9.560000e+02,15332800080
2.876214000000e+08,2.420000e+01,2.320000e+01,9.560000e+02,15332800001
2.876226000000e+08,2.410000e+01,2.310000e+01,9.560000e+02,15332800005
2.876238000000e+08,2.410000e+01,2.320000e+01,9.560000e+02,15332800006
2.876250000000e+08,2.410000e+01,2.310000e+01,9.560000e+02,15332800007
2.876262000000e+08,2.410000e+01,2.310000e+01,9.560000e+02,15332900008
2.876274000000e+08,2.400000e+01,2.310000e+01,9.550000e+02,15332900009
2.876286000000e+08,2.400000e+01,2.310000e+01,9.550000e+02,15332900010
2.876298000000e+08,2.400000e+01,2.300000e+01,9.550000e+02,15332900011
2.876310000000e+08,2.400000e+01,2.300000e+01,9.550000e+02,15332900012
2.876322000000e+08,2.390000e+01,2.300000e+01,9.550000e+02,15332900015
2.876322000000e+08,2.390000e+01,2.300000e+01,9.550000e+02,15332900016
2.876328000000e+08,2.390000e+01,2.300000e+01,9.550000e+02,15332900017
2.876340000000e+08,2.390000e+01,2.290000e+01,9.550000e+02,15332900018
2.876352000000e+08,2.390000e+01,2.290000e+01,9.550000e+02,15332900019
2.876364000000e+08,2.390000e+01,2.290000e+01,9.540000e+02,15332900020
2.876376000000e+08,2.390000e+01,2.290000e+01,9.540000e+02,15332900021
2.876388000000e+08,2.390000e+01,2.280000e+01,9.540000e+02,15332900022
2.876400000000e+08,2.390000e+01,2.290000e+01,9.540000e+02,15332900023
2.876412000000e+08,2.390000e+01,2.280000e+01,9.540000e+02,15332900024
2.876424000000e+08,2.380000e+01,2.280000e+01,9.530000e+02,15332900025
2.876436000000e+08,2.380000e+01,2.280000e+01,9.530000e+02,15332900026
2.876448000000e+08,2.370000e+01,2.280000e+01,9.530000e+02,15332900027
2.876460000000e+08,2.370000e+01,2.270000e+01,9.520000e+02,15332900028
2.876472000000e+08,2.380000e+01,2.270000e+01,9.520000e+02,15332900029
2.876484000000e+08,2.380000e+01,2.270000e+01,9.520000e+02,15332900030
2.876496000000e+08,2.380000e+01,2.280000e+01,9.510000e+02,15332900031
2.876508000000e+08,2.380000e+01,2.280000e+01,9.510000e+02,15332900032
2.876520000000e+08,2.380000e+01,2.280000e+01,9.500000e+02,15332900033
2.876532000000e+08,2.380000e+01,2.280000e+01,9.500000e+02,15332900034
2.876544000000e+08,2.380000e+01,2.280000e+01,9.500000e+02,15332900035
2.876550000000e+08,2.380000e+01,2.280000e+01,9.490000e+02,15332900036
2.876562000000e+08,2.390000e+01,2.290000e+01,9.490000e+02,15332900037
2.876574000000e+08,2.400000e+01,2.300000e+01,9.490000e+02,15332900038
2.876586000000e+08,2.420000e+01,2.310000e+01,9.490000e+02,15332900039
2.876598000000e+08,2.450000e+01,2.320000e+01,9.490000e+02,15332900040
2.876610000000e+08,2.430000e+01,2.300000e+01,9.480000e+02,15332900041
2.876622000000e+08,2.420000e+01,2.290000e+01,9.480000e+02,15332900042
2.876634000000e+08,2.400000e+01,2.290000e+01,9.480000e+02,15332900043
2.876646000000e+08,2.390000e+01,2.290000e+01,9.470000e+02,15332900044
2.876652000000e+08,2.410000e+01,2.310000e+01,9.470000e+02,15332900046
2.876664000000e+08,2.420000e+01,2.320000e+01,9.460000e+02,15332900047
2.876676000000e+08,2.420000e+01,2.320000e+01,9.450000e+02,15332900048
2.876688000000e+08,2.430000e+01,2.330000e+01,9.450000e+02,15332900049
2.876700000000e+08,2.430000e+01,2.320000e+01,9.450000e+02,15332900050
2.876712000000e+08,2.410000e+01,2.310000e+01,9.440000e+02,15332900051
2.876718000000e+08,2.410000e+01,2.310000e+01,9.440000e+02,15332900052
2.876730000000e+08,2.400000e+01,2.310000e+01,9.440000e+02,15332900053
2.876742000000e+08,2.400000e+01,2.320000e+01,9.430000e+02,15332900054
2.876754000000e+08,2.430000e+01,2.340000e+01,9.430000e+02,15332900055
2.876766000000e+08,2.430000e+01,2.330000e+01,9.430000e+02,15332900056
2.876778000000e+08,2.430000e+01,2.330000e+01,9.430000e+02,15332900057
2.876778000000e+08,2.430000e+01,2.330000e+01,9.430000e+02,15332900058
2.876790000000e+08,2.430000e+01,2.340000e+01,9.430000e+02,15332900059
2.876802000000e+08,2.430000e+01,2.310000e+01,9.430000e+02,15332900060
2.876814000000e+08,2.430000e+01,2.310000e+01,9.430000e+02,15332900061
2.876826000000e+08,2.420000e+01,2.310000e+01,9.430000e+02,15332900062
2.876838000000e+08,2.420000e+01,2.300000e+01,9.430000e+02,15332900063
2.876850000000e+08,2.430000e+01,2.320000e+01,9.430000e+02,15332900064
2.876862000000e+08,2.440000e+01,2.330000e+01,9.430000e+02,15332900065
2.876874000000e+08,2.440000e+01,2.320000e+01,9.430000e+02,15332900067
2.876886000000e+08,2.430000e+01,2.320000e+01,9.440000e+02,15332900068
2.876898000000e+08,2.430000e+01,2.320000e+01,9.440000e+02,15332900069
2.876904000000e+08,2.430000e+01,2.310000e+01,9.430000e+02,15332900070
2.876916000000e+08,2.430000e+01,2.320000e+01,9.440000e+02,15332900071
2.876928000000e+08,2.430000e+01,2.320000e+01,9.440000e+02,15332900072
2.876940000000e+08,2.430000e+01,2.320000e+01,9.430000e+02,15332900073
2.876952000000e+08,2.420000e+01,2.310000e+01,9.430000e+02,15332900074
2.876964000000e+08,2.420000e+01,2.310000e+01,9.440000e+02,15332900075
2.876976000000e+08,2.420000e+01,2.300000e+01,9.440000e+02,15332900076
2.876988000000e+08,2.420000e+01,2.300000e+01,9.430000e+02,15332900077
2.877000000000e+08,2.410000e+01,2.310000e+01,9.440000e+02,15332900078
2.877012000000e+08,2.410000e+01,2.310000e+01,9.440000e+02,15332900079
2.877024000000e+08,2.430000e+01,2.330000e+01,9.440000e+02,15332900080
2.877036000000e+08,2.420000e+01,2.320000e+01,9.440000e+02,15332900081
2.877048000000e+08,2.430000e+01,2.330000e+01,9.440000e+02,15332900082
2.877060000000e+08,2.410000e+01,2.320000e+01,9.440000e+02,15332900083
2.877072000000e+08,2.410000e+01,2.320000e+01,9.440000e+02,15332900084
