#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.491403440000e+08,3.491404500000e+08,2.781132e+01,5.122216e-01,2.592453e+01,4.945412e-01,9.321574e-01,4.631612e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000001
3.491404500000e+08,3.491405570000e+08,2.818692e+01,5.132535e-01,2.621495e+01,4.949743e-01,9.300398e-01,4.644733e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000001
3.491405570000e+08,3.491406650000e+08,2.855556e+01,5.142016e-01,2.625926e+01,4.930936e-01,9.195849e-01,4.896745e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000001
3.491406650000e+08,3.491407720000e+08,2.792523e+01,5.108654e-01,2.590654e+01,4.920541e-01,9.277108e-01,4.737537e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000001
3.491407720000e+08,3.491408800000e+08,2.649074e+01,4.952622e-01,2.475000e+01,4.787136e-01,9.342887e-01,4.632354e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000001
3.491408800000e+08,3.491409870000e+08,2.617757e+01,4.946212e-01,2.414953e+01,4.750753e-01,9.225277e-01,5.051338e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000001
3.491409870000e+08,3.491410940000e+08,2.700935e+01,5.024179e-01,2.536449e+01,4.868791e-01,9.391003e-01,4.448510e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000001
3.491410940000e+08,3.491412020000e+08,2.637963e+01,4.942225e-01,2.464815e+01,4.777275e-01,9.343629e-01,4.639660e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000001
3.491412020000e+08,3.491413090000e+08,2.640187e+01,4.967358e-01,2.458879e+01,4.793764e-01,9.313275e-01,4.758100e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000001
3.491413090000e+08,3.491414160000e+08,2.728972e+01,5.050189e-01,2.532710e+01,4.865202e-01,9.280822e-01,4.781015e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000001
3.491414160000e+08,3.491415240000e+08,2.727778e+01,5.025654e-01,2.487963e+01,4.799656e-01,9.120842e-01,5.217166e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000001
3.491415240000e+08,3.491416310000e+08,2.734579e+01,5.055375e-01,2.549533e+01,4.881333e-01,9.323308e-01,4.643477e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000001
3.491416310000e+08,3.491417390000e+08,2.738889e+01,5.035880e-01,2.549074e+01,4.858244e-01,9.306964e-01,4.669633e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000001
3.491417390000e+08,3.491418460000e+08,2.741121e+01,5.061418e-01,2.557009e+01,4.888485e-01,9.328333e-01,4.621928e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000001
3.491419760000e+08,3.491420610000e+08,2.660000e+01,5.594115e-01,2.430588e+01,5.347444e-01,9.137550e-01,5.903799e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000002
3.491420610000e+08,3.491421680000e+08,2.600935e+01,4.930294e-01,2.388785e+01,4.724944e-01,9.184334e-01,5.188281e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000002
3.491421680000e+08,3.491422760000e+08,2.701852e+01,5.001714e-01,2.487963e+01,4.799656e-01,9.208362e-01,4.998179e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000002
3.491422760000e+08,3.491423830000e+08,2.870094e+01,5.179121e-01,2.617757e+01,4.946212e-01,9.120808e-01,5.109974e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000002
3.491423830000e+08,3.491424900000e+08,2.665421e+01,4.991039e-01,2.453271e+01,4.788295e-01,9.204068e-01,5.068194e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000002
3.491424900000e+08,3.491425980000e+08,2.648148e+01,4.951756e-01,2.428704e+01,4.742151e-01,9.171329e-01,5.154948e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404000002
3.491436330000e+08,3.491437790000e+08,2.703425e+01,4.303093e-01,2.526027e+01,4.159514e-01,9.343805e-01,3.941347e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404100003
3.491437790000e+08,3.491438860000e+08,2.676636e+01,5.001528e-01,2.507477e+01,4.840905e-01,9.368017e-01,4.546635e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404100003
3.491438860000e+08,3.491439940000e+08,2.679630e+01,4.981103e-01,2.486111e+01,4.797869e-01,9.277816e-01,4.811688e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404100003
3.491439940000e+08,3.491441010000e+08,2.866355e+01,5.175748e-01,2.631776e+01,4.959439e-01,9.181611e-01,4.949741e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404100003
3.491441010000e+08,3.491442080000e+08,2.651402e+01,4.977897e-01,2.461682e+01,4.796496e-01,9.284455e-01,4.839126e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404100003
3.491442080000e+08,3.491443160000e+08,2.579630e+01,4.887275e-01,2.393518e+01,4.707676e-01,9.278535e-01,4.901813e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404100003
3.491443160000e+08,3.491444230000e+08,2.747663e+01,5.067455e-01,2.560748e+01,4.892057e-01,9.319728e-01,4.643754e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404100003
3.491444230000e+08,3.491445300000e+08,2.673832e+01,4.998908e-01,2.480374e+01,4.814672e-01,9.276477e-01,4.843496e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404100003
3.491445300000e+08,3.491446380000e+08,2.700926e+01,5.000857e-01,2.513889e+01,4.824598e-01,9.307508e-01,4.700628e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404100003
3.491446380000e+08,3.491447450000e+08,2.741121e+01,5.061418e-01,2.573832e+01,4.904539e-01,9.389703e-01,4.420185e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404100003
3.491447450000e+08,3.491448520000e+08,2.604673e+01,4.933836e-01,2.402804e+01,4.738788e-01,9.224973e-01,5.064918e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404100003
3.491448520000e+08,3.491449600000e+08,2.711111e+01,5.010278e-01,2.480556e+01,4.792505e-01,9.149590e-01,5.155009e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404100003
3.491449600000e+08,3.491450670000e+08,2.741121e+01,5.061418e-01,2.533645e+01,4.866099e-01,9.243096e-01,4.883973e-03,2.000000e+01,0.000000e+00,1.016000e+03,24404100003
3.491452830000e+08,3.491453890000e+08,2.792453e+01,5.132630e-01,2.574528e+01,4.928286e-01,9.219595e-01,4.930264e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100004
3.491453890000e+08,3.491454970000e+08,2.657407e+01,4.960406e-01,2.450926e+01,4.763797e-01,9.222996e-01,4.996969e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100004
3.491454970000e+08,3.491456040000e+08,2.695327e+01,5.018961e-01,2.460748e+01,4.795586e-01,9.129681e-01,5.248914e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100004
3.491456040000e+08,3.491457110000e+08,2.732710e+01,5.053647e-01,2.531776e+01,4.864304e-01,9.264706e-01,4.826782e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100004
3.491457110000e+08,3.491458190000e+08,2.877778e+01,5.161985e-01,2.630556e+01,4.935281e-01,9.140927e-01,5.026547e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100004
3.491458190000e+08,3.491459260000e+08,2.757009e+01,5.076066e-01,2.544860e+01,4.876857e-01,9.230508e-01,4.906862e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100004
3.491459260000e+08,3.491460340000e+08,2.690741e+01,4.991419e-01,2.487037e+01,4.798763e-01,9.242946e-01,4.907054e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100004
3.491460340000e+08,3.491461410000e+08,2.698131e+01,5.021572e-01,2.496262e+01,4.830067e-01,9.251819e-01,4.896588e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100004
3.491461410000e+08,3.491462480000e+08,2.732710e+01,5.053647e-01,2.542056e+01,4.874170e-01,9.302326e-01,4.711220e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100004
3.491462480000e+08,3.491463560000e+08,2.689815e+01,4.990560e-01,2.489815e+01,4.801441e-01,9.256454e-01,4.867468e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100004
3.491463560000e+08,3.491464630000e+08,2.630841e+01,4.958558e-01,2.455140e+01,4.790119e-01,9.332149e-01,4.705344e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100004
3.491464630000e+08,3.491465700000e+08,2.728037e+01,5.049325e-01,2.485047e+01,4.819205e-01,9.109284e-01,5.272233e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100004
3.491465700000e+08,3.491466780000e+08,2.776852e+01,5.070660e-01,2.531482e+01,4.841450e-01,9.116372e-01,5.182717e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100004
3.491466780000e+08,3.491467850000e+08,2.746729e+01,5.066593e-01,2.529906e+01,4.862508e-01,9.210616e-01,4.973805e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100004
3.491469170000e+08,3.491470000000e+08,2.704819e+01,5.708606e-01,2.483133e+01,5.469667e-01,9.180401e-01,5.789264e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100005
3.491470000000e+08,3.491471070000e+08,2.732710e+01,5.053647e-01,2.524299e+01,4.857116e-01,9.237346e-01,4.908499e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100005
3.491471070000e+08,3.491472150000e+08,2.722222e+01,5.020534e-01,2.483333e+01,4.795188e-01,9.122449e-01,5.218170e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100005
3.491472150000e+08,3.491473220000e+08,2.690654e+01,5.014609e-01,2.468224e+01,4.802865e-01,9.173324e-01,5.132278e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100005
3.491473220000e+08,3.491474300000e+08,2.818518e+01,5.108561e-01,2.573148e+01,4.881132e-01,9.129435e-01,5.109757e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100005
3.491474300000e+08,3.491475370000e+08,2.589720e+01,4.919653e-01,2.390654e+01,4.726792e-01,9.231324e-01,5.060406e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100005
3.491475370000e+08,3.491476440000e+08,2.670094e+01,4.995413e-01,2.464486e+01,4.799227e-01,9.229962e-01,4.987708e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100005
3.491476440000e+08,3.491477520000e+08,2.623148e+01,4.928327e-01,2.413889e+01,4.727665e-01,9.202259e-01,5.090435e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100005
3.491477520000e+08,3.491478590000e+08,2.566355e+01,4.897410e-01,2.359813e+01,4.696203e-01,9.195193e-01,5.191299e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100005
3.491478590000e+08,3.491479660000e+08,2.639252e+01,4.966478e-01,2.422430e+01,4.758102e-01,9.178470e-01,5.167309e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100005
3.491479660000e+08,3.491480740000e+08,2.606482e+01,4.912646e-01,2.405556e+01,4.719498e-01,9.229130e-01,5.027266e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100005
3.491480740000e+08,3.491481810000e+08,2.741121e+01,5.061418e-01,2.522430e+01,4.855318e-01,9.202182e-01,5.003124e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100005
3.491481810000e+08,3.491482890000e+08,2.826852e+01,5.116107e-01,2.557407e+01,4.866179e-01,9.046839e-01,5.314571e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100005
3.491482890000e+08,3.491483960000e+08,2.743925e+01,5.064006e-01,2.502804e+01,4.836392e-01,9.121253e-01,5.224937e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100005
3.491485720000e+08,3.491487180000e+08,2.658904e+01,4.267513e-01,2.467123e+01,4.110730e-01,9.278722e-01,4.152098e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100006
3.491487180000e+08,3.491488250000e+08,2.701869e+01,5.025049e-01,2.518692e+01,4.851719e-01,9.322034e-01,4.675577e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100006
3.491488250000e+08,3.491489330000e+08,2.634259e+01,4.938754e-01,2.439815e+01,4.752986e-01,9.261863e-01,4.902037e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100006
3.491489330000e+08,3.491490400000e+08,2.769159e+01,5.087238e-01,2.571028e+01,4.901867e-01,9.284509e-01,4.734954e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100006
3.491490400000e+08,3.491491470000e+08,2.849533e+01,5.160537e-01,2.633645e+01,4.961200e-01,9.242374e-01,4.792260e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100006
3.491491470000e+08,3.491492550000e+08,2.700000e+01,5.000000e-01,2.513889e+01,4.824598e-01,9.310700e-01,4.691391e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100006
3.491492550000e+08,3.491493620000e+08,2.733645e+01,5.054511e-01,2.539252e+01,4.871481e-01,9.288889e-01,4.752122e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100006
3.491493620000e+08,3.491494700000e+08,2.587037e+01,4.894287e-01,2.414815e+01,4.728572e-01,9.334288e-01,4.715967e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100006
3.491494700000e+08,3.491495770000e+08,2.653271e+01,4.979651e-01,2.466355e+01,4.801047e-01,9.295527e-01,4.802712e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100006
3.491495770000e+08,3.491496840000e+08,2.692523e+01,5.016350e-01,2.515888e+01,4.849018e-01,9.343978e-01,4.612683e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100006
3.491496840000e+08,3.491497920000e+08,2.657407e+01,4.960406e-01,2.468518e+01,4.780863e-01,9.289199e-01,4.796477e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100006
3.491497920000e+08,3.491498990000e+08,2.751402e+01,5.070901e-01,2.541121e+01,4.873274e-01,9.235734e-01,4.896538e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100006
3.491498990000e+08,3.491500060000e+08,2.789720e+01,5.106089e-01,2.544860e+01,4.876857e-01,9.122278e-01,5.179144e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100006
3.491502210000e+08,3.491503290000e+08,2.737963e+01,5.035028e-01,2.555556e+01,4.864417e-01,9.333784e-01,4.585754e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100007
3.491503290000e+08,3.491504360000e+08,2.671963e+01,4.997160e-01,2.489720e+01,4.823734e-01,9.317943e-01,4.714799e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100007
3.491504360000e+08,3.491505430000e+08,2.697196e+01,5.020701e-01,2.510280e+01,4.843611e-01,9.306999e-01,4.727412e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100007
3.491505430000e+08,3.491506510000e+08,2.649074e+01,4.952622e-01,2.481482e+01,4.793400e-01,9.367354e-01,4.551242e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100007
3.491506510000e+08,3.491507580000e+08,2.757944e+01,5.076926e-01,2.567290e+01,4.898302e-01,9.308709e-01,4.669718e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100007
3.491507580000e+08,3.491508660000e+08,2.760185e+01,5.055420e-01,2.514815e+01,4.825487e-01,9.111037e-01,5.212485e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100007
3.491508660000e+08,3.491509730000e+08,2.719626e+01,5.041534e-01,2.542056e+01,4.874170e-01,9.347079e-01,4.579540e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100007
3.491509730000e+08,3.491510800000e+08,2.723364e+01,5.044998e-01,2.511215e+01,4.844512e-01,9.221002e-01,4.964923e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100007
3.491510800000e+08,3.491511880000e+08,2.650926e+01,4.954353e-01,2.470370e+01,4.782656e-01,9.318897e-01,4.708452e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100007
3.491511880000e+08,3.491512950000e+08,2.641121e+01,4.968237e-01,2.441121e+01,4.776424e-01,9.242746e-01,4.976630e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100007
3.491512950000e+08,3.491514020000e+08,2.706542e+01,5.029392e-01,2.517757e+01,4.850818e-01,9.302486e-01,4.733437e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100007
3.491514020000e+08,3.491515100000e+08,2.665741e+01,4.968177e-01,2.475000e+01,4.787136e-01,9.284474e-01,4.803642e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100007
3.491515100000e+08,3.491516170000e+08,2.601869e+01,4.931180e-01,2.408411e+01,4.744314e-01,9.256465e-01,4.972085e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100007
3.491516170000e+08,3.491517250000e+08,2.784259e+01,5.077419e-01,2.568518e+01,4.876739e-01,9.225141e-01,4.875633e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100007
3.491518770000e+08,3.491519390000e+08,2.635484e+01,6.519801e-01,2.417742e+01,6.244665e-01,9.173807e-01,6.810666e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100008
3.491519390000e+08,3.491520470000e+08,2.631482e+01,4.936149e-01,2.417593e+01,4.731291e-01,9.187192e-01,5.125937e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100008
3.491520470000e+08,3.491521540000e+08,2.700000e+01,5.023310e-01,2.473832e+01,4.808318e-01,9.162340e-01,5.154224e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100008
3.491521540000e+08,3.491522610000e+08,2.721495e+01,5.043266e-01,2.520561e+01,4.853519e-01,9.261676e-01,4.845879e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100008
3.491522610000e+08,3.491523690000e+08,2.715741e+01,5.014554e-01,2.480556e+01,4.792505e-01,9.133993e-01,5.193200e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100008
3.491523690000e+08,3.491524760000e+08,2.767290e+01,5.085521e-01,2.564486e+01,4.895626e-01,9.267139e-01,4.789215e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100008
3.491524760000e+08,3.491525830000e+08,2.843925e+01,5.155457e-01,2.585981e+01,4.916101e-01,9.093000e-01,5.206024e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100008
3.491525830000e+08,3.491526910000e+08,2.633333e+01,4.937886e-01,2.446296e+01,4.759295e-01,9.289733e-01,4.816680e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100008
3.491526910000e+08,3.491527980000e+08,2.724299e+01,5.045864e-01,2.523364e+01,4.856217e-01,9.262435e-01,4.841092e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100008
3.491527980000e+08,3.491529060000e+08,2.668518e+01,4.970765e-01,2.481482e+01,4.793400e-01,9.299098e-01,4.755565e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100008
3.491529060000e+08,3.491530130000e+08,2.661682e+01,4.987538e-01,2.459813e+01,4.794675e-01,9.241573e-01,4.960892e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100008
3.491530130000e+08,3.491531200000e+08,2.702804e+01,5.025917e-01,2.482243e+01,4.816486e-01,9.183956e-01,5.090642e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100008
3.491531200000e+08,3.491532280000e+08,2.641667e+01,4.945693e-01,2.439815e+01,4.752986e-01,9.235892e-01,4.973542e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100008
3.491532280000e+08,3.491533350000e+08,2.709346e+01,5.031996e-01,2.531776e+01,4.864304e-01,9.344602e-01,4.596306e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100008
3.491535240000e+08,3.491536570000e+08,2.739850e+01,4.538763e-01,2.535338e+01,4.366085e-01,9.253567e-01,4.353722e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100009
3.491536570000e+08,3.491537650000e+08,2.627778e+01,4.932674e-01,2.423148e+01,4.736724e-01,9.221283e-01,5.030132e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100009
3.491537650000e+08,3.491538720000e+08,2.706542e+01,5.029392e-01,2.522430e+01,4.855318e-01,9.319751e-01,4.678824e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100009
3.491538720000e+08,3.491539790000e+08,2.770094e+01,5.088096e-01,2.569159e+01,4.900085e-01,9.274629e-01,4.764193e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100009
3.491539790000e+08,3.491540870000e+08,2.683333e+01,4.984544e-01,2.488889e+01,4.800549e-01,9.275362e-01,4.815891e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100009
3.491540870000e+08,3.491541940000e+08,2.628972e+01,4.956796e-01,2.432710e+01,4.768187e-01,9.253466e-01,4.955553e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100009
3.491541940000e+08,3.491543010000e+08,2.772897e+01,5.090671e-01,2.533645e+01,4.866099e-01,9.137176e-01,5.154759e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100009
3.491543010000e+08,3.491544090000e+08,2.675926e+01,4.977659e-01,2.473148e+01,4.785344e-01,9.242215e-01,4.922801e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100009
3.491544090000e+08,3.491545160000e+08,2.739252e+01,5.059692e-01,2.550467e+01,4.882227e-01,9.310815e-01,4.679007e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100009
3.491545160000e+08,3.491546240000e+08,2.660185e+01,4.962997e-01,2.487963e+01,4.799656e-01,9.352593e-01,4.590785e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100009
3.491546240000e+08,3.491547310000e+08,2.727103e+01,5.048460e-01,2.538318e+01,4.870585e-01,9.307745e-01,4.699077e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100009
3.491547310000e+08,3.491548380000e+08,2.745794e+01,5.065731e-01,2.536449e+01,4.868791e-01,9.237577e-01,4.896110e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100009
3.491548380000e+08,3.491549460000e+08,2.624074e+01,4.929197e-01,2.449074e+01,4.761997e-01,9.333098e-01,4.686451e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100009
3.491549460000e+08,3.491550530000e+08,2.645794e+01,4.972630e-01,2.445794e+01,4.780993e-01,9.244083e-01,4.968199e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100009
3.491551740000e+08,3.491552680000e+08,2.678723e+01,5.338264e-01,2.441489e+01,5.096400e-01,9.114376e-01,5.661875e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100010
3.491552680000e+08,3.491553750000e+08,2.592523e+01,4.922316e-01,2.360748e+01,4.697133e-01,9.105984e-01,5.417300e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100010
3.491553750000e+08,3.491554830000e+08,2.717593e+01,5.016263e-01,2.471296e+01,4.783552e-01,9.093696e-01,5.299111e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100010
3.491554830000e+08,3.491555900000e+08,2.635514e+01,4.962960e-01,2.399065e+01,4.735100e-01,9.102837e-01,5.381453e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100010
3.491568180000e+08,3.491568800000e+08,5.022581e+01,9.000520e-01,4.661290e+01,8.670762e-01,9.280668e-01,4.630150e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100011
3.491568800000e+08,3.491569860000e+08,1.363208e+01,3.586147e-01,1.282076e+01,3.477794e-01,9.404844e-01,6.223823e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100011
3.491569860000e+08,3.491570930000e+08,2.614953e+01,4.943563e-01,2.424299e+01,4.759937e-01,9.270908e-01,4.915057e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100011
3.491570930000e+08,3.491572010000e+08,2.738889e+01,5.035880e-01,2.559259e+01,4.867941e-01,9.344152e-01,4.551689e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100011
3.491572010000e+08,3.491573080000e+08,2.611215e+01,4.940028e-01,2.428972e+01,4.764522e-01,9.302076e-01,4.820374e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100011
3.491573080000e+08,3.491574150000e+08,2.729906e+01,5.051054e-01,2.525234e+01,4.858015e-01,9.250257e-01,4.872674e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100011
3.491574150000e+08,3.491575230000e+08,2.761111e+01,5.056268e-01,2.581482e+01,4.889029e-01,9.349430e-01,4.516330e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100011
3.491575230000e+08,3.491576300000e+08,2.702804e+01,5.025917e-01,2.535514e+01,4.867894e-01,9.381051e-01,4.480784e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100011
3.491576300000e+08,3.491577370000e+08,2.781308e+01,5.098386e-01,2.557009e+01,4.888485e-01,9.193549e-01,4.991306e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100011
3.491577370000e+08,3.491578450000e+08,2.665741e+01,4.968177e-01,2.454630e+01,4.767395e-01,9.208058e-01,5.032802e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100011
3.491578450000e+08,3.491579520000e+08,2.713084e+01,5.035467e-01,2.498131e+01,4.831875e-01,9.207716e-01,5.012944e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100011
3.491579520000e+08,3.491580590000e+08,2.700935e+01,5.024179e-01,2.527103e+01,4.859813e-01,9.356402e-01,4.564708e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100011
3.491580590000e+08,3.491581670000e+08,2.645370e+01,4.949158e-01,2.466667e+01,4.779070e-01,9.324466e-01,4.695485e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100011
3.491581670000e+08,3.491582740000e+08,2.662617e+01,4.988414e-01,2.454206e+01,4.789207e-01,9.217269e-01,5.032237e-03,2.000000e+01,0.000000e+00,1.017000e+03,24404100011
3.491584730000e+08,3.491585960000e+08,2.832520e+01,4.798814e-01,2.596748e+01,4.594755e-01,9.167624e-01,4.680036e-03,2.000000e+01,0.000000e+00,1.018000e+03,24404100012
3.491585960000e+08,3.491587040000e+08,2.711111e+01,5.010278e-01,2.523148e+01,4.833475e-01,9.306694e-01,4.694340e-03,2.000000e+01,0.000000e+00,1.018000e+03,24404100012
3.491587040000e+08,3.491588110000e+08,2.628972e+01,4.956796e-01,2.428037e+01,4.763606e-01,9.235691e-01,5.009382e-03,2.000000e+01,0.000000e+00,1.018000e+03,24404100012
3.491588110000e+08,3.491589190000e+08,2.676852e+01,4.978521e-01,2.480556e+01,4.792505e-01,9.266690e-01,4.848217e-03,2.000000e+01,0.000000e+00,1.018000e+03,24404100012
3.491589190000e+08,3.491590260000e+08,2.716822e+01,5.038935e-01,2.502804e+01,4.836392e-01,9.212247e-01,4.996379e-03,2.000000e+01,0.000000e+00,1.018000e+03,24404100012
3.491590260000e+08,3.491591330000e+08,2.603738e+01,4.932951e-01,2.414019e+01,4.749834e-01,9.271357e-01,4.924232e-03,2.000000e+01,0.000000e+00,1.018000e+03,24404100012
3.491591330000e+08,3.491592410000e+08,2.743518e+01,5.040134e-01,2.563889e+01,4.872341e-01,9.345258e-01,4.544277e-03,2.000000e+01,0.000000e+00,1.018000e+03,24404100012
3.491592410000e+08,3.491593480000e+08,2.832710e+01,5.145282e-01,2.573832e+01,4.904539e-01,9.086110e-01,5.234112e-03,2.000000e+01,0.000000e+00,1.018000e+03,24404100012
3.491593480000e+08,3.491594550000e+08,2.646729e+01,4.973508e-01,2.470094e+01,4.804684e-01,9.332627e-01,4.689641e-03,2.000000e+01,0.000000e+00,1.018000e+03,24404100012
