#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.491403434349e+08,3.491418489117e+08,1.505476825833e+03,49545,43908,40805,5637,5637,0,49516,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.800000e+01,0.000000e+00,24404000001,0,11141120,0
2,3.491419739043e+08,3.491426003889e+08,6.264846072197e+02,22073,19588,17954,2485,2485,0,22060,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.050000e+02,0.000000e+00,24404000002,0,11141120,0
3,3.491436329754e+08,3.491450708743e+08,1.437898923993e+03,46956,41596,38610,5360,5360,0,46927,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.300000e+01,0.000000e+00,24404100003,0,11141120,0
4,3.491452812123e+08,3.491467873507e+08,1.506138369381e+03,49510,43960,40524,5550,5550,0,49483,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.290000e+02,0.000000e+00,24404100004,0,11141120,0
5,3.491469157423e+08,3.491483961040e+08,1.480361671507e+03,48230,42641,39133,5589,5589,0,48201,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.070000e+02,0.000000e+00,24404100005,0,11141120,0
6,3.491485715948e+08,3.491500080550e+08,1.436460182965e+03,47095,41710,38734,5385,5385,0,47068,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819255e+01,1.240000e+02,0.000000e+00,24404100006,0,11141120,0
7,3.491502189159e+08,3.491517274167e+08,1.508500773311e+03,49025,43390,40300,5635,5635,0,48996,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.900000e+01,0.000000e+00,24404100007,0,11141120,0
8,3.491518769463e+08,3.491533370530e+08,1.460106720090e+03,47881,42315,39040,5566,5566,0,47852,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24404100008,0,11141120,0
9,3.491535239664e+08,3.491550554778e+08,1.531511411726e+03,49852,44204,40950,5648,5648,0,49821,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24404100009,0,11141120,0
10,3.491551724399e+08,3.491555898750e+08,4.174351355433e+02,15779,13963,12714,1816,1816,0,15770,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24404100010,0,11141120,0
11,3.491568193657e+08,3.491582775884e+08,1.458222746551e+03,47469,42142,39135,5327,5327,0,47441,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24404100011,0,11141120,0
12,3.491584715279e+08,3.491599932036e+08,1.521675640106e+03,49547,43865,40579,5682,5682,0,49517,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.110000e+02,0.000000e+00,24404100012,0,11141120,0
13,3.491601222620e+08,3.491608523078e+08,7.300458801389e+02,25166,22277,20660,2889,2889,0,25151,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.090000e+02,0.000000e+00,24404100013,0,11141120,0
14,3.491610344839e+08,3.491625710153e+08,1.536531471074e+03,49573,43894,40612,5679,5679,0,49543,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.110000e+02,0.000000e+00,24404100014,0,11141120,0
15,3.491627076501e+08,3.491633232271e+08,6.155770364404e+02,21778,19349,17895,2429,2429,0,21765,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.040000e+02,0.000000e+00,24404100015,0,11141120,0
16,3.491641449593e+08,3.491655787100e+08,1.433750717640e+03,46234,40974,38103,5260,5260,0,46206,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.120000e+02,0.000000e+00,24404100016,0,11141120,0
17,3.491657140005e+08,3.491671880050e+08,1.474004480481e+03,47061,41790,38684,5271,5271,0,47033,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.110000e+02,0.000000e+00,24404100017,0,11141120,0
18,3.491674018881e+08,3.491689068584e+08,1.504970241785e+03,48363,43054,40010,5309,5309,0,48334,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.200000e+02,0.000000e+00,24404100018,0,11141120,0
19,3.491690770336e+08,3.491706250075e+08,1.547973887563e+03,49821,44241,41122,5580,5580,0,49792,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.170000e+02,0.000000e+00,24404100019,0,11141120,0
20,3.491707450521e+08,3.491722330656e+08,1.488013454795e+03,47401,42044,38826,5357,5357,0,47372,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.140000e+02,0.000000e+00,24404100020,0,11141120,0
21,3.491724375910e+08,3.491739527404e+08,1.515149386764e+03,48239,42867,39925,5372,5372,0,48209,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24404100021,0,11141120,0
22,3.491741297054e+08,3.491756695634e+08,1.539858023167e+03,49088,43640,40584,5448,5448,0,49057,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24404100022,0,11141120,0
23,3.491758131786e+08,3.491772810267e+08,1.467848075509e+03,46923,41737,38806,5186,5186,0,46894,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24404100023,0,11141120,0
24,3.491775009364e+08,3.491790003445e+08,1.499408038318e+03,47436,42087,38794,5349,5349,0,47409,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.080000e+02,0.000000e+00,24404100024,0,11141120,0
25,3.491792012146e+08,3.491807164494e+08,1.515234812975e+03,47379,42106,39172,5273,5273,0,47350,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819220e+01,1.530000e+02,0.000000e+00,24404100025,0,11141120,0
26,3.491809233480e+08,3.491824370190e+08,1.513670949399e+03,47732,42311,39223,5421,5421,0,47702,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.110000e+02,0.000000e+00,24404100026,0,11141120,0
27,3.491826281214e+08,3.491828653953e+08,2.372739003301e+02,10129,8999,8158,1130,1130,0,10122,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24404100027,0,11141120,0
28,3.491843257205e+08,3.491858724342e+08,1.546713747144e+03,49031,43493,40495,5538,5538,0,49000,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.180000e+02,0.000000e+00,24404100028,0,11141120,0
29,3.491860196676e+08,3.491875891286e+08,1.569461047649e+03,49463,43782,40743,5681,5681,0,49432,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.600000e+01,0.000000e+00,24404100029,0,11141120,0
30,3.491877200206e+08,3.491892000838e+08,1.480063171148e+03,46931,41745,38766,5186,5186,0,46902,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819228e+01,1.320000e+02,0.000000e+00,24404100030,0,11141120,0
31,3.491894183952e+08,3.491909166718e+08,1.498276570380e+03,47312,41848,38859,5464,5464,0,47284,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.700000e+01,0.000000e+00,24404100031,0,11141120,0
32,3.491911227521e+08,3.491926348675e+08,1.512115360260e+03,47962,42318,39196,5644,5644,0,47933,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,8.800000e+01,0.000000e+00,24404100032,0,11141120,0
33,3.491927986109e+08,3.491943542252e+08,1.555614321947e+03,48454,42887,39800,5567,5567,0,48424,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.100000e+02,0.000000e+00,24404100033,0,11141120,0
34,3.491945241023e+08,3.491947842056e+08,2.601033404469e+02,11045,9676,8582,1369,1369,0,11039,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24404100034,0,11141120,0
35,3.491962200071e+08,3.491977902419e+08,1.570234800696e+03,49568,43845,40649,5723,5723,0,49537,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.040000e+02,0.000000e+00,24404100035,0,11141120,0
36,3.491979198777e+08,3.491993998942e+08,1.480016548753e+03,47051,41535,38495,5516,5516,0,47023,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.180000e+02,0.000000e+00,24404100036,0,11141120,0
37,3.491996170795e+08,3.491996188304e+08,1.750884532928e+00,3158,2798,2469,360,360,0,3157,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819243e+01,1.080000e+02,0.000000e+00,24404100037,0,11141120,0
38,3.492013065626e+08,3.492028388276e+08,1.532264916360e+03,48806,43203,40113,5603,5603,0,48776,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.380000e+02,0.000000e+00,24404100038,0,11141120,0
39,3.492029894456e+08,3.492045558615e+08,1.566415892303e+03,49068,43449,40208,5619,5619,0,49037,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24404100039,0,11141120,0
40,3.492047140234e+08,3.492062724517e+08,1.558428357780e+03,49222,43443,40320,5779,5779,0,49191,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24404100040,0,11141120,0
41,3.492064109734e+08,3.492079901323e+08,1.579158986688e+03,49156,43534,40326,5622,5622,0,49125,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.030000e+02,0.000000e+00,24404100041,0,11141120,0
42,3.492081353013e+08,3.492097089800e+08,1.573678712010e+03,49518,43681,40394,5837,5837,0,49487,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,8.300000e+01,0.000000e+00,24404100042,0,11141120,0
43,3.492098374257e+08,3.492113172613e+08,1.479835609853e+03,47095,41598,38544,5497,5497,0,47066,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24404100043,0,11141120,0
44,3.492115304325e+08,3.492130370260e+08,1.506593416929e+03,47793,42249,39000,5544,5544,0,47764,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.190000e+02,0.000000e+00,24404100044,0,11141120,0
45,3.492132301144e+08,3.492147554518e+08,1.525337415338e+03,47900,42500,39299,5400,5400,0,47869,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.150000e+02,0.000000e+00,24404100045,0,11141120,0
46,3.492149261799e+08,3.492164730585e+08,1.546878608406e+03,49002,43442,40211,5560,5560,0,48972,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.120000e+02,0.000000e+00,24404100046,0,11141120,0
47,3.492166214284e+08,3.492181918175e+08,1.570389141381e+03,49339,43605,40344,5734,5734,0,49308,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24404100047,0,11141120,0
48,3.492183274916e+08,3.492198026613e+08,1.475169745803e+03,46869,41436,38450,5433,5433,0,46840,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24404100048,0,11141120,0
49,3.492200171141e+08,3.492215208587e+08,1.503744639099e+03,47783,42186,38941,5597,5597,0,47754,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24404100049,0,11141120,0
50,3.492217108162e+08,3.492232386843e+08,1.527868104398e+03,48362,42657,39627,5705,5705,0,48332,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,1.060000e+02,0.000000e+00,24404100050,0,11141120,0
51,3.492234120176e+08,3.492234500010e+08,3.798343294859e+01,4398,3881,3216,517,517,0,4395,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.070000e+02,0.000000e+00,24404100051,0,11141120,0
52,3.492251132897e+08,3.492266744458e+08,1.561156161726e+03,49519,43793,40695,5726,5726,0,49488,e,L,2018,1,24,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.040000e+02,0.000000e+00,24404100052,0,11141120,0
1,3.492268026691e+08,3.492282849650e+08,1.482295902491e+03,46795,41344,38137,5451,5451,0,46766,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24404100001,0,11141120,0
2,3.492284947562e+08,3.492300021470e+08,1.507390815198e+03,47731,42212,39014,5519,5519,0,47701,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.100000e+02,0.000000e+00,24404100002,0,11141120,0
3,3.492301933348e+08,3.492317218635e+08,1.528528771102e+03,48604,42919,39729,5685,5685,0,48573,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.220000e+02,0.000000e+00,24404200003,0,11141120,0
4,3.492318949634e+08,3.492324727067e+08,5.777433450222e+02,20637,18206,16804,2431,2431,0,20624,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.210000e+02,0.000000e+00,24404200004,0,11141120,0
5,3.492335671676e+08,3.492350492783e+08,1.482110652268e+03,47060,41537,38393,5523,5523,0,47035,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.010000e+02,0.000000e+00,24404200005,0,11141120,0
6,3.492352604974e+08,3.492367672846e+08,1.506787240446e+03,47869,42367,39235,5502,5502,0,47840,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819265e+01,1.140000e+02,0.000000e+00,24404200006,0,11141120,0
7,3.492369580461e+08,3.492384839337e+08,1.525887560487e+03,48554,42923,39909,5631,5631,0,48524,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.020000e+02,0.000000e+00,24404200007,0,11141120,0
8,3.492386521973e+08,3.492402046293e+08,1.552431964755e+03,48944,43202,40038,5742,5742,0,48914,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.080000e+02,0.000000e+00,24404200008,0,11141120,0
9,3.492403508458e+08,3.492419215951e+08,1.570749220729e+03,49865,44033,40887,5832,5832,0,49834,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24404200009,0,11141120,0
10,3.492420382713e+08,3.492435313304e+08,1.493059106350e+03,47238,41778,38857,5460,5460,0,47209,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24404200010,0,11141120,0
11,3.492437290369e+08,3.492452499799e+08,1.520942974329e+03,48238,42804,39691,5434,5434,0,48208,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24404200011,0,11141120,0
12,3.492453942981e+08,3.492468600741e+08,1.465776003778e+03,46941,41434,38280,5507,5507,0,46912,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,1.030000e+02,0.000000e+00,24404200012,0,11141120,0
13,3.492470801066e+08,3.492485784541e+08,1.498347488046e+03,47522,41995,39104,5527,5527,0,47493,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24404200013,0,11141120,0
14,3.492487810244e+08,3.492502960910e+08,1.515066684186e+03,48180,42547,39350,5633,5633,0,48150,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24404200014,0,11141120,0
15,3.492504749497e+08,3.492516937119e+08,1.218762196720e+03,39189,34859,32339,4330,4330,0,39164,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.090000e+02,0.000000e+00,24404200015,0,11141120,0
16,3.492518560907e+08,3.492534100608e+08,1.553970132589e+03,48630,43197,39953,5433,5433,0,48599,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24404200016,0,11141120,0
17,3.492535716082e+08,3.492551281999e+08,1.556591723859e+03,49320,43668,40227,5652,5652,0,49290,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819227e+01,1.280000e+02,0.000000e+00,24404200017,0,11141120,0
18,3.492552619553e+08,3.492565243781e+08,1.262422801375e+03,39946,35470,32967,4476,4476,0,39921,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819220e+01,1.280000e+02,0.000000e+00,24404200018,0,11141120,0
19,3.492567388341e+08,3.492582421424e+08,1.503308288157e+03,47385,42130,39142,5255,5255,0,47358,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24404200019,0,11141120,0
20,3.492584460064e+08,3.492599609370e+08,1.514930592179e+03,47046,41726,38869,5320,5320,0,47016,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24404200020,0,11141120,0
21,3.492601815953e+08,3.492616786934e+08,1.497098144472e+03,46918,41508,38685,5410,5410,0,46891,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.700000e+01,0.000000e+00,24404200021,0,11141120,0
22,3.492618979132e+08,3.492633955672e+08,1.497654050887e+03,47391,41896,38814,5495,5495,0,47362,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24404200022,0,11141120,0
23,3.492636018535e+08,3.492651139535e+08,1.512100029349e+03,47383,42027,39151,5356,5356,0,47353,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.160000e+02,0.000000e+00,24404200023,0,11141120,0
24,3.492653216843e+08,3.492668320029e+08,1.510318643689e+03,47830,42386,39437,5444,5444,0,47801,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.150000e+02,0.000000e+00,24404200024,0,11141120,0
25,3.492670160105e+08,3.492685497261e+08,1.533715578198e+03,47994,42498,39111,5496,5496,0,47963,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.600000e+01,0.000000e+00,24404200025,0,11141120,0
26,3.492687350002e+08,3.492702684282e+08,1.533428008318e+03,47451,42162,39087,5289,5289,0,47421,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.050000e+02,0.000000e+00,24404200026,0,11141120,0
27,3.492704680548e+08,3.492719878780e+08,1.519823205531e+03,47675,42253,39235,5422,5422,0,47645,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.200000e+02,0.000000e+00,24404200027,0,11141120,0
28,3.492721956369e+08,3.492737058827e+08,1.510245831490e+03,47621,42233,38994,5388,5388,0,47592,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24404200028,0,11141120,0
29,3.492739053290e+08,3.492742419276e+08,3.365986008048e+02,12936,11449,10455,1487,1487,0,12927,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.190000e+02,0.000000e+00,24404200029,0,11141120,0
30,3.492755975132e+08,3.492757447433e+08,1.472300677896e+02,7507,6630,5860,877,877,0,7502,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036067e+01,1.819223e+01,1.090000e+02,0.000000e+00,24404200030,0,11141120,0
31,3.492759257638e+08,3.492770333909e+08,1.107627127886e+03,36173,31956,29672,4217,4217,0,36151,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24404200031,0,11141120,0
32,3.492772311137e+08,3.492787501553e+08,1.519041678250e+03,47533,42112,39190,5421,5421,0,47503,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,8.600000e+01,0.000000e+00,24404200032,0,11141120,0
33,3.492789498405e+08,3.492804698323e+08,1.519991774440e+03,48400,42881,39651,5519,5519,0,48371,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.070000e+02,0.000000e+00,24404200033,0,11141120,0
34,3.492806379711e+08,3.492821868446e+08,1.548873539805e+03,49096,43503,40252,5593,5593,0,49065,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24404200034,0,11141120,0
35,3.492823305356e+08,3.492835823384e+08,1.251802775502e+03,39741,35203,32566,4538,4538,0,39718,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,9.900000e+01,0.000000e+00,24404200035,0,11141120,0
36,3.492837997032e+08,3.492853003761e+08,1.500672810078e+03,47318,41795,38767,5523,5523,0,47289,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24404200036,0,11141120,0
37,3.492855077265e+08,3.492856223992e+08,1.146727110147e+02,6533,5787,5199,746,746,0,6528,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.210000e+02,0.000000e+00,24404200037,0,11141120,0
38,3.492858338271e+08,3.492873390701e+08,1.505243007779e+03,47368,41940,38846,5428,5428,0,47339,e,L,2018,1,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.700000e+01,0.000000e+00,24404200038,0,11141120,0
