#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.491402400000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24404000001
3.491419200000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24404000002
3.491435400000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24404100003
3.491452200000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24404100004
3.491468400000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24404100005
3.491485200000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24404100006
3.491502000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24404100007
3.491518200000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24404100008
3.491534400000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24404100009
3.491551200000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24404100010
3.491567400000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24404100011
3.491584200000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24404100012
3.491600400000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24404100013
3.491610000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24404100014
3.491626200000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24404100015
3.491640600000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24404100016
3.491656800000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24404100017
3.491673000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24404100018
3.491690400000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24404100019
3.491707200000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404100020
3.491724000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24404100021
3.491740800000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24404100022
3.491757600000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24404100023
3.491774400000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24404100024
3.491791200000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404100025
3.491808600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404100026
3.491825400000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404100027
3.491842800000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404100028
3.491859600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404100029
3.491877000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404100030
3.491893800000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404100031
3.491910600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404100032
3.491927400000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404100033
3.491944200000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404100034
3.491961600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404100035
3.491978400000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404100036
3.491995200000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404100037
3.492012000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24404100038
3.492029400000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24404100039
3.492046200000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24404100040
3.492063600000e+08,2.100000e+01,0.000000e+00,1.022000e+03,24404100041
3.492080400000e+08,2.100000e+01,0.000000e+00,1.022000e+03,24404100042
3.492097800000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24404100043
3.492114600000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24404100044
3.492132000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24404100045
3.492148200000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24404100046
3.492165600000e+08,2.100000e+01,0.000000e+00,1.022000e+03,24404100047
3.492183000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404100048
3.492199800000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404100049
3.492216600000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404100050
3.492233400000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404100051
3.492250800000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404100052
3.492267600000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404100001
3.492284400000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404100002
3.492301200000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200003
3.492318000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200004
3.492334800000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200005
3.492352200000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200006
3.492369000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200007
3.492385800000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200008
3.492402600000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200009
3.492419400000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200010
3.492436800000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200011
3.492453000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200012
3.492470400000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200013
3.492487200000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200014
3.492504000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200015
3.492517800000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200016
3.492535200000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200017
3.492552000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200018
3.492567000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24404200019
3.492583800000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24404200020
3.492601200000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24404200021
3.492618000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24404200022
3.492635400000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404200023
3.492652200000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404200024
3.492669600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404200025
3.492686400000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404200026
3.492703800000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24404200027
3.492721200000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24404200028
3.492738000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404200029
3.492755400000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404200030
3.492758400000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404200031
3.492771600000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404200032
3.492789000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404200033
3.492805800000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404200034
3.492822600000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404200035
3.492837000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404200036
3.492854400000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404200037
3.492857400000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404200038
