#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.393403400000e+08,1.961000e+01,1.647000e+01,1.006000e+03,62508400001
4.393439400000e+08,1.962000e+01,1.650000e+01,1.006000e+03,62508500002
4.393478400000e+08,1.963000e+01,1.554000e+01,1.005000e+03,62508500003
4.393516200000e+08,1.963000e+01,1.560000e+01,1.004000e+03,62508500004
4.393553400000e+08,1.964000e+01,1.528000e+01,1.004000e+03,62508500005
4.393589400000e+08,1.963000e+01,1.388000e+01,1.004000e+03,62508500006
4.393628400000e+08,1.960000e+01,1.362000e+01,1.003000e+03,62508500007
4.393664400000e+08,1.958000e+01,1.418000e+01,1.003000e+03,62508500008
4.393703400000e+08,1.959000e+01,1.565000e+01,1.004000e+03,62508500009
4.393739400000e+08,1.960000e+01,1.721000e+01,1.004000e+03,62508500010
4.393778400000e+08,1.963000e+01,1.767000e+01,1.004000e+03,62508500011
4.393817400000e+08,1.966000e+01,1.849000e+01,1.003000e+03,62508500012
4.393853400000e+08,1.968000e+01,1.707000e+01,1.003000e+03,62508500013
4.393891800000e+08,1.972000e+01,1.747000e+01,1.002000e+03,62508500014
4.393925400000e+08,1.975000e+01,1.722000e+01,1.001000e+03,62508500015
4.393963800000e+08,1.978000e+01,1.680000e+01,1.000000e+03,62508500016
4.393997400000e+08,1.980000e+01,1.630000e+01,1.000000e+03,62508500017
4.394033400000e+08,1.981000e+01,1.513000e+01,1.000000e+03,62508500018
4.394069400000e+08,1.981000e+01,1.340000e+01,1.000000e+03,62508500019
4.394105400000e+08,1.979000e+01,1.261000e+01,1.000000e+03,62508500020
4.394141400000e+08,1.978000e+01,1.254000e+01,1.000000e+03,62508500021
4.394177400000e+08,1.976000e+01,1.260000e+01,1.000000e+03,62508500022
4.394213400000e+08,1.974000e+01,1.246000e+01,1.000000e+03,62508500023
4.394249400000e+08,1.973000e+01,1.289000e+01,9.990000e+02,62508500024
4.394267400000e+08,1.972000e+01,1.295000e+01,1.000000e+03,62508500001
4.394303400000e+08,1.972000e+01,1.265000e+01,1.000000e+03,62508600002
4.394339400000e+08,1.970000e+01,1.286000e+01,9.990000e+02,62508600003
4.394376000000e+08,1.969000e+01,1.300000e+01,1.000000e+03,62508600004
4.394415000000e+08,1.967000e+01,1.366000e+01,1.000000e+03,62508600005
4.394451000000e+08,1.965000e+01,1.334000e+01,9.990000e+02,62508600006
4.394490000000e+08,1.963000e+01,1.205000e+01,1.000000e+03,62508600007
4.394526000000e+08,1.959000e+01,1.100000e+01,1.000000e+03,62508600008
4.394565000000e+08,1.957000e+01,1.072000e+01,1.001000e+03,62508600009
4.394604000000e+08,1.954000e+01,1.181000e+01,1.002000e+03,62508600010
4.394643000000e+08,1.954000e+01,1.356000e+01,1.002000e+03,62508600011
4.394684400000e+08,1.957000e+01,1.518000e+01,1.002000e+03,62508600012
4.394724000000e+08,1.960000e+01,1.661000e+01,1.002000e+03,62508600013
4.394763600000e+08,1.965000e+01,1.730000e+01,1.002000e+03,62508600014
4.394803800000e+08,1.969000e+01,1.928000e+01,1.003000e+03,62508600015
4.394844000000e+08,1.971000e+01,1.525000e+01,1.003000e+03,62508600016
4.394885400000e+08,1.968000e+01,1.215000e+01,1.004000e+03,62508600017
4.394927400000e+08,1.964000e+01,1.153000e+01,1.004000e+03,62508600018
4.394969400000e+08,1.961000e+01,1.077000e+01,1.005000e+03,62508600019
4.395014400000e+08,1.957000e+01,1.067000e+01,1.006000e+03,62508600020
4.395056400000e+08,1.957000e+01,1.148000e+01,1.006000e+03,62508600021
4.395101400000e+08,1.952000e+01,1.035000e+01,1.006000e+03,62508600022
