#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.968635880239e+08,2.968644939945e+08,9.059705771804e+02,48151,48134,43919,17,17,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.426683e+00,36343500001,0,0,0
2,2.968645010238e+08,2.968654049972e+08,9.039733862877e+02,48143,48114,43832,29,29,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.249723e+00,36343500002,0,0,0
3,2.968654120231e+08,2.968663159999e+08,9.039767395854e+02,48185,48155,43915,30,30,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.815469e+00,36343500003,0,0,0
4,2.968663220104e+08,2.968672169999e+08,8.949895141721e+02,48164,48135,43846,29,29,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.040179e+00,36343500004,0,0,0
5,2.968672230150e+08,2.968681299963e+08,9.069812913537e+02,48147,48126,43902,21,21,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.800661e+00,36343500005,0,0,0
6,2.968681370433e+08,2.968690399591e+08,9.029158289433e+02,48191,48164,43808,27,27,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.959070e+00,36343500006,0,0,0
7,2.968690460109e+08,2.968699449934e+08,8.989825283885e+02,48180,48151,44003,29,29,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.323334e+00,36343500007,0,0,0
8,2.968699510586e+08,2.968708529925e+08,9.019339324236e+02,48154,48134,43889,20,20,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.707640e+00,36343500008,0,0,0
9,2.968708590274e+08,2.968717539516e+08,8.949242093563e+02,48199,48167,43925,32,32,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.338171e+00,36343600009,0,0,0
10,2.968717600488e+08,2.968726589929e+08,8.989440162778e+02,48203,48179,43993,24,24,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.437777e+00,36343600010,0,0,0
11,2.968726650127e+08,2.968735659956e+08,9.009828756452e+02,48194,48166,43836,28,28,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.922395e+00,36343600011,0,0,0
12,2.968735720163e+08,2.968744729879e+08,9.009716452956e+02,48165,48121,43812,44,44,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.730598e+00,36343600012,0,0,0
13,2.968744790281e+08,2.968753829830e+08,9.039549328685e+02,48150,48126,43806,24,24,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.082875e+00,36343600013,0,0,0
14,2.968753900454e+08,2.968762929855e+08,9.029400654435e+02,48175,48151,44038,24,24,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.480087e+00,36343600014,0,0,0
15,2.968762990110e+08,2.968771959999e+08,8.969888858199e+02,48178,48145,43950,33,33,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36343600015,0,0,0
16,2.968772030487e+08,2.968781069805e+08,9.039318462014e+02,48150,48124,43827,26,26,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.497238e+00,36343600016,0,0,0
17,2.968781140200e+08,2.968790189784e+08,9.049583495855e+02,48151,48126,43973,25,25,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.656733e+00,36343600017,0,0,0
18,2.968790250093e+08,2.968799329975e+08,9.079881818891e+02,48144,48114,43871,30,30,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.924091e+00,36343600018,0,0,0
19,2.968799390166e+08,2.968808399856e+08,9.009689860344e+02,48159,48134,43843,25,25,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.985589e+00,36343600019,0,0,0
20,2.968808460178e+08,2.968817369867e+08,8.909689509869e+02,48185,48166,43736,19,19,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.270183e+00,36343600020,0,0,0
21,2.968817430125e+08,2.968826299702e+08,8.869576399326e+02,48192,48170,43880,22,22,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.895268e+00,36343600021,0,0,0
22,2.968826370098e+08,2.968835269621e+08,8.899523165226e+02,48220,48195,43876,25,25,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.824920e+00,36343600022,0,0,0
23,2.968835330536e+08,2.968844259848e+08,8.929312092662e+02,48160,48131,43946,29,29,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.333329e+00,36343600023,0,0,0
24,2.968844330220e+08,2.968853229805e+08,8.899584919810e+02,48174,48143,43883,31,31,0,2,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.271914e+00,36343600024,0,0,0
25,2.968853300169e+08,2.968862199410e+08,8.899240811467e+02,48176,48156,43693,20,20,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.139170e+00,36343600025,0,0,0
26,2.968862270381e+08,2.968871159905e+08,8.889523548484e+02,48204,48173,44018,31,31,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.641573e+00,36343600026,0,0,0
27,2.968871220222e+08,2.968880169985e+08,8.949763205647e+02,48165,48139,43935,26,26,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.827008e+00,36343600027,0,0,0
28,2.968880240404e+08,2.968889159842e+08,8.919438166618e+02,48160,48130,43911,30,30,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.914898e+00,36343600028,0,0,0
29,2.968889230169e+08,2.968898069963e+08,8.839794361591e+02,48177,48150,43910,27,27,0,2,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.947962e+00,36343600029,0,0,0
30,2.968898140331e+08,2.968907069757e+08,8.929425818920e+02,48205,48180,44014,25,25,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.978748e+00,36343600030,0,0,0
31,2.968907130569e+08,2.968916039772e+08,8.909202776551e+02,48203,48166,43897,37,37,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.588567e+00,36343600031,0,0,0
32,2.968916100117e+08,2.968925089172e+08,8.989054575562e+02,48183,48154,43916,29,29,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.807777e+00,36343600032,0,0,0
33,2.968925150100e+08,2.968934038831e+08,8.888730791211e+02,48191,48162,44025,29,29,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.365169e+00,36343600033,0,0,0
34,2.968934100209e+08,2.968943099494e+08,8.999284683466e+02,48147,48119,43879,28,28,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.287458e+00,36343600034,0,0,0
35,2.968943170441e+08,2.968952169968e+08,8.999526416063e+02,48200,48177,43892,23,23,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.322975e+00,36343600035,0,0,0
36,2.968952230397e+08,2.968961159914e+08,8.929516205788e+02,48171,48148,43860,23,23,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.798658e+00,36343600036,0,0,0
37,2.968961220407e+08,2.968970209848e+08,8.989440746903e+02,48166,48138,43540,28,28,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.076663e+00,36343600037,0,0,0
38,2.968970270347e+08,2.968979269666e+08,8.999319185019e+02,48184,48154,43820,30,30,0,3,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.664073e+00,36343600038,0,0,0
39,2.968979330329e+08,2.968988289852e+08,8.959522946477e+02,48189,48155,43787,34,34,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.549611e+00,36343600039,0,0,0
40,2.968988350094e+08,2.968997299964e+08,8.949870519042e+02,48194,48169,43922,25,25,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.820312e+00,36343600040,0,0,0
41,2.968997360420e+08,2.969006379947e+08,9.019526927471e+02,48155,48128,43840,27,27,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.861574e+00,36343600041,0,0,0
42,2.969006440326e+08,2.969015569782e+08,9.129455896616e+02,48170,48132,43903,38,38,0,3,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.763158e+00,36343600042,0,0,0
43,2.969015630140e+08,2.969024729966e+08,9.099826313257e+02,48180,48146,43908,34,34,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.517012e+00,36343600043,0,0,0
44,2.969024790186e+08,2.969034169884e+08,9.379698598385e+02,48115,48074,43911,41,41,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.347178e+00,36343600044,0,0,0
45,2.969034230188e+08,2.969043619496e+08,9.389307468534e+02,48103,48070,43845,33,33,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.950000e+00,36343600045,0,0,0
46,2.969043680154e+08,2.969053159980e+08,9.479826672673e+02,48063,48032,43767,31,31,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.629084e+00,36343600046,0,0,0
47,2.969053221155e+08,2.969062579720e+08,9.358564509153e+02,48126,48083,43685,43,43,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.017074e+00,36343600047,0,0,0
48,2.969062640309e+08,2.969072019905e+08,9.379596450329e+02,48124,48090,43860,34,34,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.969118e+00,36343600048,0,0,0
49,2.969072080258e+08,2.969081489714e+08,9.409455833435e+02,48116,48083,43904,33,33,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.064753e+00,36343600049,0,0,0
50,2.969081550253e+08,2.969090829995e+08,9.279741989374e+02,48109,48082,43859,27,27,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.711519e+00,36343600050,0,0,0
51,2.969090890086e+08,2.969100309950e+08,9.419863688350e+02,48105,48071,43844,34,34,0,3,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.622744e+00,36343600051,0,0,0
52,2.969100383954e+08,2.969109699768e+08,9.315813934207e+02,48092,48057,43836,35,35,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.172558e+00,36343600052,0,0,0
53,2.969109770413e+08,2.969119109652e+08,9.339239407778e+02,48104,48076,43888,28,28,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.335833e+00,36343600053,0,0,0
54,2.969119190270e+08,2.969128489802e+08,9.299532295465e+02,48115,48079,43841,36,36,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.455423e+00,36343600054,0,0,0
55,2.969128560121e+08,2.969137869808e+08,9.309686364532e+02,48092,48059,43837,33,33,0,2,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.941995e+00,36343600055,0,0,0
56,2.969137940248e+08,2.969147419955e+08,9.479707371593e+02,48104,48076,43856,28,28,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.982084e+00,36343600056,0,0,0
57,2.969147480140e+08,2.969157369877e+08,9.889736946821e+02,48019,47979,43747,40,40,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.080809e+00,36343600057,0,0,0
58,2.969157640188e+08,2.969167459986e+08,9.819798012376e+02,48030,47988,43999,42,42,0,2,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.209773e+00,36343600058,0,0,0
59,2.969167520359e+08,2.969177379881e+08,9.859521831274e+02,48010,47962,43922,48,48,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.086117e+00,36343600059,0,0,0
60,2.969177440582e+08,2.969187239691e+08,9.799108436704e+02,48019,47985,43938,34,34,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.281346e+00,36343600060,0,0,0
61,2.969187300104e+08,2.969197099999e+08,9.799894379377e+02,48039,48001,43840,38,38,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.248726e+00,36343600061,0,0,0
62,2.969197160557e+08,2.969206869798e+08,9.709241743684e+02,48053,48013,43832,40,40,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.225307e+00,36343600062,0,0,0
63,2.969206930543e+08,2.969216749784e+08,9.819241458178e+02,47990,47948,43850,42,42,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.489314e+00,36343600063,0,0,0
64,2.969216820084e+08,2.969226639685e+08,9.819600557089e+02,48000,47965,43810,35,35,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.685658e+00,36343600064,0,0,0
65,2.969226700173e+08,2.969236479851e+08,9.779678137898e+02,48010,47975,43850,35,35,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.699694e+00,36343600065,0,0,0
66,2.969236550237e+08,2.969245889806e+08,9.339568493962e+02,48085,48052,43733,33,33,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.096260e+00,36343600066,0,0,0
67,2.969245960197e+08,2.969255209785e+08,9.249588487744e+02,48109,48079,44009,30,30,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.203026e+00,36343600067,0,0,0
68,2.969255280594e+08,2.969264489949e+08,9.209355792403e+02,48145,48112,43739,33,33,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.154013e+00,36343600068,0,0,0
69,2.969264550243e+08,2.969273799943e+08,9.249700165987e+02,48130,48089,43809,41,41,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.955726e+00,36343600069,0,0,0
70,2.969273860797e+08,2.969283039827e+08,9.179029967785e+02,48132,48093,44019,39,39,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.607182e+00,36343600070,0,0,0
71,2.969283100384e+08,2.969292319938e+08,9.219554452300e+02,48137,48102,43722,35,35,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.286025e+00,36343600071,0,0,0
72,2.969292380197e+08,2.969301609753e+08,9.229556685090e+02,48142,48112,43825,30,30,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.676407e+00,36343600072,0,0,0
73,2.969301670113e+08,2.969310839937e+08,9.169824255109e+02,48167,48134,43932,33,33,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.133986e+00,36343600073,0,0,0
74,2.969310900395e+08,2.969320089797e+08,9.189402493238e+02,48167,48133,43881,34,34,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.278261e+00,36343600074,0,0,0
75,2.969320150325e+08,2.969329279992e+08,9.129666962028e+02,48175,48149,43909,26,26,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.353393e+00,36343600075,0,0,0
76,2.969329340108e+08,2.969338589760e+08,9.249652516246e+02,48126,48087,43966,39,39,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.122027e+00,36343600076,0,0,0
77,2.969338650084e+08,2.969347829718e+08,9.179633777142e+02,48143,48109,43989,34,34,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.260063e+00,36343600077,0,0,0
78,2.969347890206e+08,2.969357089891e+08,9.199685753584e+02,48127,48089,43895,38,38,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.453858e+00,36343600078,0,0,0
79,2.969357150415e+08,2.969366319896e+08,9.169480506778e+02,48120,48087,43933,33,33,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.684097e+00,36343600079,0,0,0
80,2.969366390101e+08,2.969375699922e+08,9.309821587205e+02,48116,48089,43961,27,27,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.053647e+00,36343600080,0,0,0
81,2.969375760087e+08,2.969384969975e+08,9.209887358546e+02,48135,48103,44000,32,32,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.072670e+00,36343600081,0,0,0
82,2.969385030312e+08,2.969394239895e+08,9.209583343863e+02,48130,48087,43870,43,43,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.852497e+00,36343600082,0,0,0
83,2.969394300082e+08,2.969403459998e+08,9.159916194081e+02,48165,48131,44041,34,34,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.539802e+00,36343600083,0,0,0
84,2.969403520472e+08,2.969412559896e+08,9.039424229264e+02,48119,48089,44021,30,30,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.828730e+00,36343600084,0,0,0
85,2.969412630254e+08,2.969421449796e+08,8.819542734623e+02,48230,48200,44030,30,30,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.139300e+00,36343600085,0,0,0
86,2.969421510106e+08,2.969430339844e+08,8.829737663269e+02,48214,48179,44020,35,35,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36343600086,0,0,0
87,2.969430400224e+08,2.969439259867e+08,8.859643169045e+02,48194,48159,44068,35,35,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.687711e+00,36343600087,0,0,0
88,2.969439320274e+08,2.969448179719e+08,8.859444646835e+02,48212,48173,43999,39,39,0,3,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.362711e+00,36343600088,0,0,0
89,2.969448250169e+08,2.969457049987e+08,8.799818077087e+02,48212,48186,43960,26,26,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.947787e+00,36343600089,0,0,0
90,2.969457110125e+08,2.969465989422e+08,8.879296482205e+02,48195,48170,43964,25,25,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.267715e+00,36343600090,0,0,0
91,2.969466050375e+08,2.969474969973e+08,8.919598015547e+02,48217,48187,44061,30,30,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.351624e+00,36343600091,0,0,0
92,2.969475030171e+08,2.969483879733e+08,8.849561978579e+02,48204,48181,43695,23,23,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.505642e+00,36343600092,0,0,0
93,2.969483940663e+08,2.969492799675e+08,8.859012220502e+02,48204,48181,44002,23,23,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.636978e+00,36343600093,0,0,0
94,2.969492860376e+08,2.969501739700e+08,8.879323894978e+02,48199,48170,44138,29,29,0,1,e,S,2016,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.473565e+00,36343600094,0,0,0
1,2.969501800150e+08,2.969510609932e+08,8.809781782031e+02,48201,48172,43981,29,29,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.996598e+00,36343600001,0,0,0
2,2.969510670162e+08,2.969519479716e+08,8.809553822875e+02,48195,48162,43942,33,33,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.541952e+00,36343600002,0,0,0
3,2.969519550231e+08,2.969528379640e+08,8.829408875108e+02,48200,48171,44054,29,29,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.100680e+00,36343600003,0,0,0
4,2.969528440182e+08,2.969537339559e+08,8.899376921058e+02,48199,48172,44008,27,27,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.307521e+00,36343600004,0,0,0
5,2.969537400169e+08,2.969546299102e+08,8.898932349682e+02,48203,48169,44041,34,34,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.315377e+00,36343600005,0,0,0
6,2.969546360342e+08,2.969555279863e+08,8.919521278739e+02,48187,48162,43895,25,25,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.342663e+00,36343600006,0,0,0
7,2.969555340306e+08,2.969564189863e+08,8.849556919932e+02,48171,48138,43990,33,33,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.660272e+00,36343600007,0,0,0
8,2.969564260122e+08,2.969573069915e+08,8.809793026447e+02,48198,48171,44022,27,27,0,1,e,S,2016,5,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.908165e+00,36343600008,0,0,0
