#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.775610660300e+08,3.775618820000e+08,8.159700019360e+02,48357,48091,43749,266,266,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.862911e+00,36436900001,0,0,0
2,3.775618880024e+08,3.775626989896e+08,8.109872352481e+02,48354,48075,43728,279,279,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.823893e+00,36436900002,0,0,0
3,3.775627040502e+08,3.775635189578e+08,8.149075364470e+02,48359,48104,44034,255,255,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.132355e+00,36436900003,0,0,0
4,3.775635240175e+08,3.775643409750e+08,8.169575266242e+02,48316,48038,44017,278,278,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.190716e+00,36436900004,0,0,0
5,3.775643460041e+08,3.775651659986e+08,8.199945619106e+02,48357,48047,44028,310,310,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.969549e+00,36436900005,0,0,0
6,3.775651710087e+08,3.775659859312e+08,8.149224683046e+02,48319,48024,43945,295,295,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.748774e+00,36436900006,0,0,0
7,3.775659910060e+08,3.775668089968e+08,8.179907982349e+02,48305,48019,43915,286,286,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.863248e+00,36436900007,0,0,0
8,3.775668140062e+08,3.775676279723e+08,8.139661113024e+02,48329,48029,43947,300,300,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.085892e+00,36436900008,0,0,0
9,3.775676330103e+08,3.775684479812e+08,8.149708210230e+02,48356,48136,44183,220,220,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.177694e+00,36436900009,0,0,0
10,3.775684530269e+08,3.775692689776e+08,8.159506454468e+02,48330,48072,43112,258,258,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.791921e+00,36437000010,0,0,0
11,3.775692740193e+08,3.775700869982e+08,8.129788432717e+02,48358,48074,43807,284,284,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.934889e+00,36437000011,0,0,0
12,3.775700920219e+08,3.775709009704e+08,8.089484781027e+02,48340,48074,43788,266,266,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.888885e+00,36437000012,0,0,0
13,3.775709060244e+08,3.775717199869e+08,8.139625747204e+02,48348,48085,43833,263,263,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.462572e+00,36437000013,0,0,0
14,3.775717250035e+08,3.775725359808e+08,8.109772723317e+02,48341,47999,43989,342,342,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.024631e+00,36437000014,0,0,0
15,3.775725420477e+08,3.775733509977e+08,8.089500439763e+02,48353,48024,43738,329,329,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.176542e+00,36437000015,0,0,0
16,3.775733560453e+08,3.775741639934e+08,8.079480962753e+02,48353,48058,43821,295,295,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.452411e+00,36437000016,0,0,0
17,3.775741690044e+08,3.775749819909e+08,8.129864867330e+02,48361,47996,43928,365,365,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.584764e+00,36437000017,0,0,0
18,3.775749870168e+08,3.775757949594e+08,8.079426388741e+02,48352,48027,44114,325,325,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.135973e+00,36437000018,0,0,0
19,3.775758000123e+08,3.775766059580e+08,8.059456312656e+02,48358,48023,43691,335,335,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.546468e+00,36437000019,0,0,0
20,3.775766110117e+08,3.775774239860e+08,8.129742940664e+02,48335,47986,44036,349,349,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.394345e+00,36437000020,0,0,0
21,3.775774290270e+08,3.775782369893e+08,8.079623287916e+02,48377,48026,43643,351,351,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.656366e+00,36437000021,0,0,0
22,3.775782421022e+08,3.775790479849e+08,8.058827058077e+02,48341,48019,43671,322,322,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.392811e+00,36437000022,0,0,0
23,3.775790530251e+08,3.775798639765e+08,8.109514026642e+02,48374,48028,43726,346,346,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.746306e+00,36437000023,0,0,0
24,3.775798690206e+08,3.775806749469e+08,8.059263812304e+02,48344,48041,44009,303,303,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.921935e+00,36437000024,0,0,0
25,3.775806800044e+08,3.775814869954e+08,8.069909428358e+02,48327,47975,43847,352,352,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.905934e+00,36437000025,0,0,0
26,3.775814930470e+08,3.775822979806e+08,8.049335638881e+02,48356,48052,43719,304,304,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.698509e+00,36437000026,0,0,0
27,3.775823030016e+08,3.775831149714e+08,8.119698252678e+02,48325,48010,43884,315,315,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.040589e+00,36437000027,0,0,0
28,3.775831210379e+08,3.775839269777e+08,8.059397339225e+02,48358,48041,44023,317,317,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.888476e+00,36437000028,0,0,0
29,3.775839320076e+08,3.775847359995e+08,8.039919021130e+02,48341,48036,43973,305,305,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.614906e+00,36437000029,0,0,0
30,3.775847420301e+08,3.775855389515e+08,7.969213499427e+02,48365,48013,44148,352,352,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.160403e+00,36437000030,0,0,0
31,3.775855440352e+08,3.775863499727e+08,8.059375368953e+02,48335,48038,43852,297,297,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.437424e+00,36437000031,0,0,0
32,3.775863560078e+08,3.775871689899e+08,8.129820319414e+02,48330,48009,44028,321,321,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.077395e+00,36437000032,0,0,0
33,3.775871740081e+08,3.775879769788e+08,8.029707211852e+02,48388,48086,44031,302,302,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.592040e+00,36437000033,0,0,0
34,3.775879820181e+08,3.775887819995e+08,7.999814116955e+02,48385,48093,43842,292,292,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.604245e+00,36437000034,0,0,0
35,3.775887870298e+08,3.775895869966e+08,7.999667945504e+02,48339,48069,44000,270,270,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.995006e+00,36437000035,0,0,0
36,3.775895920564e+08,3.775903939938e+08,8.019374254942e+02,48358,48083,43974,275,275,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36437000036,0,0,0
37,3.775903990024e+08,3.775911999992e+08,8.009968120456e+02,48373,48060,43973,313,313,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.829177e+00,36437000037,0,0,0
38,3.775912050101e+08,3.775920099894e+08,8.049793734550e+02,48342,48063,44030,279,279,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.877171e+00,36437000038,0,0,0
39,3.775920150324e+08,3.775928169985e+08,8.019661545157e+02,48380,48113,44182,267,267,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.785805e+00,36437000039,0,0,0
40,3.775928220039e+08,3.775936239849e+08,8.019810324311e+02,48389,48192,43917,197,197,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.983811e+00,36437000040,0,0,0
41,3.775936290011e+08,3.775944299858e+08,8.009846690893e+02,48327,48200,44038,127,127,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36437000041,0,0,0
42,3.775944350125e+08,3.775952399682e+08,8.049557415843e+02,48363,48244,44146,119,119,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.930521e+00,36437000042,0,0,0
43,3.775952450048e+08,3.775960459994e+08,8.009946154356e+02,48388,48254,44021,134,134,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.372816e+00,36437000043,0,0,0
44,3.775960510099e+08,3.775968609663e+08,8.099564447403e+02,48338,48170,43999,168,168,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36437000044,0,0,0
45,3.775968660038e+08,3.775976709813e+08,8.049774872661e+02,48369,48040,43921,329,329,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.846153e+00,36437000045,0,0,0
46,3.775976760090e+08,3.775984879749e+08,8.119658370614e+02,48353,48059,43991,294,294,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.880688e+00,36437000046,0,0,0
47,3.775984930108e+08,3.775992989707e+08,8.059599295259e+02,48350,48017,43614,333,333,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.703841e+00,36437000047,0,0,0
48,3.775993040004e+08,3.776001119836e+08,8.079831617475e+02,48372,48055,43914,317,317,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.898640e+00,36437000048,0,0,0
49,3.776001170038e+08,3.776009269875e+08,8.099837366343e+02,48341,48094,43720,247,247,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36437000049,0,0,0
50,3.776009320076e+08,3.776017429731e+08,8.109654315710e+02,48331,48102,43991,229,229,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.188424e+00,36437000050,0,0,0
51,3.776017480069e+08,3.776025599250e+08,8.119180948138e+02,48333,48122,43973,211,211,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.065189e+00,36437000051,0,0,0
52,3.776025650610e+08,3.776033759738e+08,8.109128598571e+02,48368,48153,43917,215,215,0,2,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.901477e+00,36437000052,0,0,0
53,3.776033810139e+08,3.776041919975e+08,8.109835870266e+02,48366,48126,43850,240,240,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36437000053,0,0,0
54,3.776041970286e+08,3.776050109910e+08,8.139623973966e+02,48342,48124,43831,218,218,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.574233e+00,36437000054,0,0,0
55,3.776050160022e+08,3.776058439827e+08,8.279805725217e+02,48325,48145,43859,180,180,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.030154e+00,36437000055,0,0,0
56,3.776058490039e+08,3.776066669595e+08,8.179556251764e+02,48331,48137,43815,194,194,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.426132e+00,36437000056,0,0,0
57,3.776066720037e+08,3.776074959897e+08,8.239860180616e+02,48311,48123,43876,188,188,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.590302e+00,36437000057,0,0,0
58,3.776075010500e+08,3.776083229574e+08,8.219073830247e+02,48352,48179,43953,173,173,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.193199e+00,36437000058,0,0,0
59,3.776083280131e+08,3.776091529937e+08,8.249805973172e+02,48331,48168,43941,163,163,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.944310e+00,36437000059,0,0,0
60,3.776091580045e+08,3.776099829996e+08,8.249950554371e+02,48318,48157,43692,161,161,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.950364e+00,36437000060,0,0,0
61,3.776099880014e+08,3.776108049928e+08,8.169914456010e+02,48364,48190,43854,174,174,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.523224e+00,36437000061,0,0,0
62,3.776108100233e+08,3.776116359901e+08,8.259668337107e+02,48335,48194,43762,141,141,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.004845e+00,36437000062,0,0,0
63,3.776116410012e+08,3.776124609672e+08,8.199659374356e+02,48316,48143,43899,173,173,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.440923e+00,36437000063,0,0,0
64,3.776124660342e+08,3.776132849990e+08,8.189647867084e+02,48346,48163,43830,183,183,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.951222e+00,36437000064,0,0,0
65,3.776132900191e+08,3.776141129770e+08,8.229578897357e+02,48354,48169,43828,185,185,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36437000065,0,0,0
66,3.776141180000e+08,3.776149449878e+08,8.269877731800e+02,48340,48162,43815,178,178,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.223429e+00,36437000066,0,0,0
67,3.776149510137e+08,3.776157699476e+08,8.189338817000e+02,48326,48089,43595,237,237,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.931707e+00,36437000067,0,0,0
68,3.776157750166e+08,3.776165919859e+08,8.169693214893e+02,48327,48086,43856,241,241,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.722495e+00,36437000068,0,0,0
69,3.776165970112e+08,3.776174099980e+08,8.129867918491e+02,48311,48101,43670,210,210,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.781323e+00,36437000069,0,0,0
70,3.776174160457e+08,3.776182359876e+08,8.199418852329e+02,48343,48118,43802,225,225,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.092571e+00,36437000070,0,0,0
71,3.776182410377e+08,3.776190599884e+08,8.189506824017e+02,48363,48146,43706,217,217,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.371952e+00,36437000071,0,0,0
72,3.776190650147e+08,3.776198829883e+08,8.179736165404e+02,48334,48100,43777,234,234,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.208790e+00,36437000072,0,0,0
73,3.776198880179e+08,3.776207069890e+08,8.189711242914e+02,48326,48121,43734,205,205,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.850001e+00,36437000073,0,0,0
74,3.776207130019e+08,3.776215339897e+08,8.209877542257e+02,48343,48104,43819,239,239,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.788322e+00,36437000074,0,0,0
75,3.776215390237e+08,3.776223519879e+08,8.129641387463e+02,48322,48096,43799,226,226,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.649877e+00,36437000075,0,0,0
76,3.776223570310e+08,3.776231699902e+08,8.129591682553e+02,48312,48088,43659,224,224,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.703932e+00,36437000076,0,0,0
77,3.776231760045e+08,3.776239909487e+08,8.149442538619e+02,48336,48120,43655,216,216,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.805146e+00,36437000077,0,0,0
78,3.776239960122e+08,3.776248099968e+08,8.139845941067e+02,48342,48132,43671,210,210,0,2,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.961964e+00,36437000078,0,0,0
79,3.776248150245e+08,3.776256219957e+08,8.069711899161e+02,48328,48117,43611,211,211,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.471535e+00,36437000079,0,0,0
80,3.776256280080e+08,3.776264429467e+08,8.149387400150e+02,48366,48147,43838,219,219,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.629901e+00,36437000080,0,0,0
81,3.776264480299e+08,3.776272589905e+08,8.109605954289e+02,48366,48150,43654,216,216,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.318967e+00,36437000081,0,0,0
82,3.776272640063e+08,3.776280819874e+08,8.179811446071e+02,48326,48109,43798,217,217,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.136753e+00,36437000082,0,0,0
83,3.776280870082e+08,3.776289059996e+08,8.189914053679e+02,48356,48124,43575,232,232,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.340243e+00,36437000083,0,0,0
84,3.776289110101e+08,3.776297269939e+08,8.159837793112e+02,48356,48110,43384,246,246,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.455324e+00,36437000084,0,0,0
85,3.776297320149e+08,3.776305419759e+08,8.099609737992e+02,48321,48102,43238,219,219,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.303327e+00,36437000085,0,0,0
86,3.776305480009e+08,3.776313629908e+08,8.149899144769e+02,48326,48082,43293,244,244,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.215685e+00,36437000086,0,0,0
87,3.776313680206e+08,3.776321869947e+08,8.189741290212e+02,48363,48166,43738,197,197,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.959758e+00,36437000087,0,0,0
88,3.776321920053e+08,3.776330039634e+08,8.119581394196e+02,48346,48135,43627,211,211,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.658056e+00,36437000088,0,0,0
89,3.776330090478e+08,3.776338209742e+08,8.119264054298e+02,48345,48166,43945,179,179,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.533826e+00,36437000089,0,0,0
90,3.776338260238e+08,3.776346409693e+08,8.149454641938e+02,48355,48179,44053,176,176,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.857841e+00,36437000090,0,0,0
91,3.776346460044e+08,3.776354589917e+08,8.129873561859e+02,48354,48182,43962,172,172,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.995086e+00,36437000091,0,0,0
92,3.776354640023e+08,3.776362749889e+08,8.109866030812e+02,48333,48124,43889,209,209,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.209355e+00,36437000092,0,0,0
93,3.776362800394e+08,3.776370989811e+08,8.189417076111e+02,48362,48130,43847,232,232,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.596342e+00,36437000093,0,0,0
94,3.776371040269e+08,3.776379209889e+08,8.169619308710e+02,48320,48130,43919,190,190,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.221269e+00,36437000094,0,0,0
95,3.776379260162e+08,3.776387339763e+08,8.079601973891e+02,48318,48134,43569,184,184,0,2,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.752784e+00,36437000095,0,0,0
96,3.776387390183e+08,3.776395489610e+08,8.099426625371e+02,48378,48162,43853,216,216,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.509244e+00,36437000096,0,0,0
97,3.776395540159e+08,3.776403679939e+08,8.139779126048e+02,48320,48089,43787,231,231,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.339880e+00,36437000097,0,0,0
98,3.776403730038e+08,3.776411849674e+08,8.119635908604e+02,48349,48159,43545,190,190,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.455107e+00,36437000098,0,0,0
99,3.776411900070e+08,3.776419949936e+08,8.049866235256e+02,48334,48156,43219,178,178,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.657568e+00,36437000099,0,0,0
100,3.776420000068e+08,3.776428129404e+08,8.129336186051e+02,48366,48199,43244,167,167,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.638818e+00,36437000100,0,0,0
101,3.776428180036e+08,3.776436179875e+08,7.999838985801e+02,48355,48219,42009,136,136,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.523095e+00,36437000101,0,0,0
102,3.776436230004e+08,3.776444249965e+08,8.019961631894e+02,48372,48265,41535,107,107,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.696141e+00,36437000102,0,0,0
