#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.748865450336e+08,3.748885999893e+08,2.054955633163e+03,45875,41602,34106,4273,4273,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.900776e+00,12433800001,0,0,0
2,3.748886050016e+08,3.748906748865e+08,2.069884839416e+03,45846,41528,34311,4318,4318,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.994202e+00,12433800002,0,0,0
3,3.748906800212e+08,3.748926389928e+08,1.958971546173e+03,43932,39754,32373,4178,4178,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.096432e+00,12433900003,0,0,0
4,3.748927311115e+08,3.748947538720e+08,2.022760447562e+03,45950,41568,34021,4382,4382,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.593379e+00,12433900004,0,0,0
5,3.748947580168e+08,3.748967909548e+08,2.032938051283e+03,45932,41566,34334,4366,4366,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.646509e+00,12433900005,0,0,0
6,3.748967950258e+08,3.748988058262e+08,2.010800466478e+03,45954,41532,34139,4422,4422,0,3,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.505719e+00,12433900006,0,0,0
7,3.748988110983e+08,3.749008269994e+08,2.015901091158e+03,45949,41563,33877,4386,4386,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.753595e+00,12433900007,0,0,0
8,3.749008321675e+08,3.749028699623e+08,2.037794791937e+03,45908,41592,33822,4316,4316,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433900008,0,0,0
9,3.749028750279e+08,3.749049659027e+08,2.090874745131e+03,45819,41346,33837,4473,4473,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.581740e+00,12433900009,0,0,0
10,3.749049700048e+08,3.749070469901e+08,2.076985234857e+03,45836,41389,33976,4447,4447,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.807991e+00,12433900010,0,0,0
11,3.749070510018e+08,3.749091019622e+08,2.050960336149e+03,45881,41453,34156,4428,4428,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989766e+00,12433900011,0,0,0
12,3.749091070383e+08,3.749112299945e+08,2.122956133008e+03,45752,41379,33621,4373,4373,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.739642e+00,12433900012,0,0,0
13,3.749112340005e+08,3.749133679162e+08,2.133915703535e+03,45705,41201,33878,4504,4504,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980330e+00,12433900013,0,0,0
14,3.749133730039e+08,3.749155299731e+08,2.156969181478e+03,45677,41206,33891,4471,4471,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.594531e+00,12433900014,0,0,0
15,3.749155340109e+08,3.749176689852e+08,2.134974285960e+03,45709,41212,33391,4497,4497,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433900015,0,0,0
16,3.749176740355e+08,3.749198079903e+08,2.133954793036e+03,45712,41223,33568,4489,4489,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940515e+00,12433900016,0,0,0
17,3.749198120013e+08,3.749219299653e+08,2.117963991404e+03,45756,41256,34068,4500,4500,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.349221e+00,12433900017,0,0,0
18,3.749219340690e+08,3.749240509307e+08,2.116861686945e+03,45764,41317,34261,4447,4447,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433900018,0,0,0
19,3.749240550155e+08,3.749262019451e+08,2.146929586351e+03,45707,41163,33793,4544,4544,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.866387e+00,12433900019,0,0,0
20,3.749262060289e+08,3.749283469288e+08,2.140899891376e+03,45708,41271,33780,4437,4437,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433900020,0,0,0
21,3.749283510106e+08,3.749305069984e+08,2.155987782836e+03,45672,41165,33549,4507,4507,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433900021,0,0,0
22,3.749305120385e+08,3.749326669814e+08,2.154942970514e+03,45672,41264,33967,4408,4408,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433900022,0,0,0
23,3.749326720944e+08,3.749348339901e+08,2.161895720661e+03,45675,41211,33673,4464,4464,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987055e+00,12433900023,0,0,0
24,3.749348380383e+08,3.749369919381e+08,2.153899849474e+03,45693,41256,33754,4437,4437,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433900024,0,0,0
25,3.749369960060e+08,3.749391409716e+08,2.144965597510e+03,45705,41340,34043,4365,4365,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.203168e+00,12433900025,0,0,0
26,3.749391450171e+08,3.749413129869e+08,2.167969766557e+03,45647,41169,33317,4478,4478,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.845090e+00,12433900026,0,0,0
27,3.749413180118e+08,3.749434859893e+08,2.167977497518e+03,45663,41171,33811,4492,4492,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.289072e+00,12433900027,0,0,0
28,3.749434900187e+08,3.749456669830e+08,2.176964303732e+03,45634,41168,33880,4466,4466,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.658404e+00,12433900028,0,0,0
29,3.749456720073e+08,3.749478289758e+08,2.156968556106e+03,45679,41213,33494,4466,4466,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.800278e+00,12433900029,0,0,0
30,3.749478330567e+08,3.749500029319e+08,2.169875175953e+03,45655,41058,33404,4597,4597,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.272222e+00,12433900030,0,0,0
31,3.749500070626e+08,3.749521829993e+08,2.175936637580e+03,45640,41118,33526,4522,4522,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.552595e+00,12433900031,0,0,0
32,3.749521870918e+08,3.749543669936e+08,2.179901771069e+03,45639,41117,33204,4522,4522,0,2,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.148558e+00,12433900032,0,0,0
33,3.749543711485e+08,3.749565319367e+08,2.160788179338e+03,45676,41174,33599,4502,4502,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980576e+00,12433900033,0,0,0
34,3.749565360319e+08,3.749587329583e+08,2.196926413298e+03,45599,41127,33627,4472,4472,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.503185e+00,12433900034,0,0,0
35,3.749587370759e+08,3.749609278923e+08,2.190816401064e+03,45596,41150,33749,4446,4446,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955292e+00,12433900035,0,0,0
36,3.749609331677e+08,3.749631089883e+08,2.175820533097e+03,45634,41259,33933,4375,4375,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.099679e+00,12433900036,0,0,0
37,3.749631140006e+08,3.749653129615e+08,2.198960878849e+03,45589,41048,33755,4541,4541,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.844090e+00,12433900037,0,0,0
38,3.749653170351e+08,3.749674909531e+08,2.173917963386e+03,45637,41151,33891,4486,4486,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.246898e+00,12433900038,0,0,0
39,3.749674950330e+08,3.749696549622e+08,2.159929176986e+03,45678,41238,34024,4440,4440,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993521e+00,12433900039,0,0,0
40,3.749696590001e+08,3.749718289495e+08,2.169949413598e+03,45649,41281,33934,4368,4368,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.914324e+00,12433900040,0,0,0
41,3.749718331638e+08,3.749740059437e+08,2.172779876411e+03,45649,41260,33758,4389,4389,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.121433e+00,12433900041,0,0,0
1,3.749740100080e+08,3.749761779696e+08,2.167961579084e+03,45664,41211,33775,4453,4453,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.698018e+00,12433900001,0,0,0
2,3.749761820027e+08,3.749783359455e+08,2.153942780197e+03,45688,41073,33580,4615,4615,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.806495e+00,12434000002,0,0,0
3,3.749783400555e+08,3.749804929489e+08,2.152893410802e+03,45685,41177,33950,4508,4508,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.503248e+00,12434000003,0,0,0
4,3.749804970028e+08,3.749826489785e+08,2.151975738406e+03,45684,41305,33821,4379,4379,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.911288e+00,12434000004,0,0,0
5,3.749826530374e+08,3.749847758302e+08,2.122792776465e+03,45732,41300,34010,4432,4432,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.179377e+00,12434000005,0,0,0
6,3.749847810649e+08,3.749868979681e+08,2.116903220296e+03,45744,41345,34097,4399,4399,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.312560e+00,12434000006,0,0,0
7,3.749869030003e+08,3.749890439589e+08,2.140958579898e+03,45718,41210,33855,4508,4508,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964052e+00,12434000007,0,0,0
8,3.749890480462e+08,3.749911759759e+08,2.127929672301e+03,45729,41176,33478,4553,4553,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.559418e+00,12434000008,0,0,0
9,3.749911800078e+08,3.749933119859e+08,2.131978139758e+03,45755,41338,33896,4417,4417,0,15,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.805190e+00,12434000009,0,0,0
10,3.749933170383e+08,3.749954699530e+08,2.152914719641e+03,45686,41269,33423,4417,4417,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.985143e+00,12434000010,0,0,0
11,3.749954740314e+08,3.749976159771e+08,2.141945689797e+03,45702,41176,34060,4526,4526,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862807e+00,12434000011,0,0,0
12,3.749976210467e+08,3.749996749786e+08,2.053931871831e+03,45891,41500,34284,4391,4391,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434000012,0,0,0
13,3.749996790944e+08,3.750017249993e+08,2.045904856384e+03,45902,41506,33707,4396,4396,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.415242e+00,12434000013,0,0,0
14,3.750017290058e+08,3.750037919454e+08,2.062939597547e+03,45858,41455,33798,4403,4403,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983044e+00,12434000014,0,0,0
15,3.750037971026e+08,3.750058619982e+08,2.064895601690e+03,45860,41540,33878,4320,4320,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.915295e+00,12434000015,0,0,0
16,3.750058661163e+08,3.750079209873e+08,2.054870963514e+03,45881,41567,34192,4314,4314,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.308365e+00,12434000016,0,0,0
17,3.750079251310e+08,3.750099938738e+08,2.068742761433e+03,45841,41412,34132,4429,4429,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434000017,0,0,0
18,3.750099990881e+08,3.750120798118e+08,2.080723677576e+03,45837,41558,34370,4279,4279,0,2,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976463e+00,12434000018,0,0,0
19,3.750120841704e+08,3.750141539521e+08,2.069781723857e+03,45858,41479,34193,4379,4379,0,2,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434000019,0,0,0
20,3.750141580875e+08,3.750159189888e+08,1.760901267469e+03,39544,35848,29659,3696,3696,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434000020,0,0,0
21,3.750162110075e+08,3.750182839304e+08,2.072922817171e+03,45848,41549,34282,4299,4299,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434000021,0,0,0
22,3.750182880288e+08,3.750203409336e+08,2.052904778481e+03,45891,41558,34223,4333,4333,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996592e+00,12434000022,0,0,0
23,3.750203450200e+08,3.750223889991e+08,2.043979100764e+03,45894,41510,34235,4384,4384,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434000023,0,0,0
24,3.750223940547e+08,3.750244618688e+08,2.067814013779e+03,45846,41463,34319,4383,4383,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.553890e+00,12434000024,0,0,0
25,3.750244670337e+08,3.750265229283e+08,2.055894572318e+03,45869,41509,34166,4360,4360,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.945066e+00,12434000025,0,0,0
26,3.750265280031e+08,3.750285879986e+08,2.059995527208e+03,45869,41521,34296,4348,4348,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.830181e+00,12434000026,0,0,0
27,3.750285930068e+08,3.750306329593e+08,2.039952521324e+03,45914,41547,34079,4367,4367,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.163651e+00,12434000027,0,0,0
28,3.750306370005e+08,3.750326369807e+08,1.999980205655e+03,45997,41736,34229,4261,4261,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.031984e+00,12434000028,0,0,0
29,3.750326410093e+08,3.750346549931e+08,2.013983850598e+03,45961,41638,33946,4323,4323,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.929031e+00,12434000029,0,0,0
30,3.750346600191e+08,3.750366689966e+08,2.008977559328e+03,45983,41718,33974,4265,4265,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.346766e+00,12434000030,0,0,0
31,3.750366730198e+08,3.750386829296e+08,2.009909782290e+03,45970,41573,34128,4397,4397,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.615612e+00,12434000031,0,0,0
32,3.750386870174e+08,3.750406999737e+08,2.012956309557e+03,45960,41692,34228,4268,4268,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.051642e+00,12434000032,0,0,0
33,3.750407052784e+08,3.750427088453e+08,2.003566926777e+03,45973,41496,34348,4477,4477,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434000033,0,0,0
34,3.750427140108e+08,3.750447339772e+08,2.019966462433e+03,45953,41620,34248,4333,4333,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.011875e+00,12434000034,0,0,0
35,3.750447380748e+08,3.750467429343e+08,2.004859553695e+03,45972,41684,33572,4288,4288,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.483548e+00,12434000035,0,0,0
36,3.750467480008e+08,3.750487579931e+08,2.009992268622e+03,45967,41564,34115,4403,4403,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.924418e+00,12434000036,0,0,0
37,3.750487620546e+08,3.750507859991e+08,2.023944512129e+03,45929,41542,34195,4387,4387,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.789136e+00,12434000037,0,0,0
38,3.750507910698e+08,3.750528099883e+08,2.018918430924e+03,45948,41515,33715,4433,4433,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.788612e+00,12434000038,0,0,0
39,3.750528150038e+08,3.750548348149e+08,2.019811111450e+03,45955,41481,33560,4474,4474,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996537e+00,12434000039,0,0,0
40,3.750548390063e+08,3.750568499200e+08,2.010913667202e+03,45964,41670,34015,4294,4294,0,1,e,C,2018,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916501e+00,12434000040,0,0,0
