#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.748860000000e+08,2.290000e+01,2.260000e+01,9.920000e+02,12433800001
3.748884000000e+08,2.290000e+01,2.260000e+01,9.910000e+02,12433800002
3.748896000000e+08,2.290000e+01,2.260000e+01,9.910000e+02,12433900003
3.748920000000e+08,2.290000e+01,2.250000e+01,9.910000e+02,12433900004
3.748944000000e+08,2.290000e+01,2.250000e+01,9.900000e+02,12433900005
3.748956000000e+08,2.290000e+01,2.250000e+01,9.900000e+02,12433900006
3.748980000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12433900007
3.749004000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12433900008
3.749028000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12433900009
3.749040000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12433900010
3.749064000000e+08,2.280000e+01,2.240000e+01,9.880000e+02,12433900011
3.749088000000e+08,2.270000e+01,2.240000e+01,9.880000e+02,12433900012
3.749112000000e+08,2.270000e+01,2.240000e+01,9.880000e+02,12433900013
3.749124000000e+08,2.270000e+01,2.230000e+01,9.880000e+02,12433900014
3.749148000000e+08,2.260000e+01,2.230000e+01,9.890000e+02,12433900015
3.749172000000e+08,2.260000e+01,2.230000e+01,9.890000e+02,12433900016
3.749196000000e+08,2.260000e+01,2.220000e+01,9.890000e+02,12433900017
3.749208000000e+08,2.260000e+01,2.220000e+01,9.890000e+02,12433900018
3.749232000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12433900019
3.749256000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12433900020
3.749280000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12433900021
3.749292000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12433900022
3.749316000000e+08,2.250000e+01,2.220000e+01,9.890000e+02,12433900023
3.749340000000e+08,2.250000e+01,2.220000e+01,9.890000e+02,12433900024
3.749364000000e+08,2.250000e+01,2.220000e+01,9.890000e+02,12433900025
3.749388000000e+08,2.250000e+01,2.220000e+01,9.890000e+02,12433900026
3.749412000000e+08,2.260000e+01,2.220000e+01,9.890000e+02,12433900027
3.749424000000e+08,2.260000e+01,2.220000e+01,9.890000e+02,12433900028
3.749448000000e+08,2.260000e+01,2.230000e+01,9.900000e+02,12433900029
3.749472000000e+08,2.260000e+01,2.230000e+01,9.900000e+02,12433900030
3.749496000000e+08,2.260000e+01,2.230000e+01,9.900000e+02,12433900031
3.749520000000e+08,2.270000e+01,2.230000e+01,9.900000e+02,12433900032
3.749532000000e+08,2.270000e+01,2.230000e+01,9.910000e+02,12433900033
3.749556000000e+08,2.270000e+01,2.240000e+01,9.910000e+02,12433900034
3.749580000000e+08,2.270000e+01,2.240000e+01,9.910000e+02,12433900035
3.749604000000e+08,2.270000e+01,2.240000e+01,9.910000e+02,12433900036
3.749628000000e+08,2.270000e+01,2.240000e+01,9.910000e+02,12433900037
3.749652000000e+08,2.270000e+01,2.240000e+01,9.910000e+02,12433900038
3.749664000000e+08,2.270000e+01,2.240000e+01,9.910000e+02,12433900039
3.749688000000e+08,2.270000e+01,2.230000e+01,9.910000e+02,12433900040
3.749712000000e+08,2.270000e+01,2.230000e+01,9.910000e+02,12433900041
3.749736000000e+08,2.260000e+01,2.230000e+01,9.910000e+02,12433900001
3.749760000000e+08,2.260000e+01,2.230000e+01,9.910000e+02,12434000002
3.749772000000e+08,2.260000e+01,2.230000e+01,9.910000e+02,12434000003
3.749796000000e+08,2.260000e+01,2.220000e+01,9.910000e+02,12434000004
3.749820000000e+08,2.260000e+01,2.220000e+01,9.900000e+02,12434000005
3.749844000000e+08,2.260000e+01,2.220000e+01,9.900000e+02,12434000006
3.749868000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12434000007
3.749880000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12434000008
3.749904000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12434000009
3.749928000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12434000010
3.749952000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12434000011
3.749964000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12434000012
3.749988000000e+08,2.250000e+01,2.210000e+01,9.900000e+02,12434000013
3.750012000000e+08,2.250000e+01,2.210000e+01,9.900000e+02,12434000014
3.750036000000e+08,2.240000e+01,2.210000e+01,9.900000e+02,12434000015
3.750048000000e+08,2.240000e+01,2.210000e+01,9.910000e+02,12434000016
3.750072000000e+08,2.240000e+01,2.210000e+01,9.910000e+02,12434000017
3.750096000000e+08,2.250000e+01,2.210000e+01,9.910000e+02,12434000018
3.750120000000e+08,2.250000e+01,2.210000e+01,9.910000e+02,12434000019
3.750132000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12434000020
3.750156000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12434000021
3.750180000000e+08,2.260000e+01,2.220000e+01,9.890000e+02,12434000022
3.750192000000e+08,2.260000e+01,2.220000e+01,9.890000e+02,12434000023
3.750216000000e+08,2.260000e+01,2.230000e+01,9.890000e+02,12434000024
3.750240000000e+08,2.260000e+01,2.230000e+01,9.880000e+02,12434000025
3.750264000000e+08,2.260000e+01,2.230000e+01,9.880000e+02,12434000026
3.750276000000e+08,2.260000e+01,2.230000e+01,9.880000e+02,12434000027
3.750300000000e+08,2.260000e+01,2.230000e+01,9.880000e+02,12434000028
3.750324000000e+08,2.270000e+01,2.230000e+01,9.880000e+02,12434000029
3.750336000000e+08,2.270000e+01,2.240000e+01,9.880000e+02,12434000030
3.750360000000e+08,2.270000e+01,2.240000e+01,9.880000e+02,12434000031
3.750384000000e+08,2.270000e+01,2.240000e+01,9.890000e+02,12434000032
3.750396000000e+08,2.270000e+01,2.240000e+01,9.880000e+02,12434000033
3.750420000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12434000034
3.750444000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12434000035
3.750456000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12434000036
3.750480000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12434000037
3.750504000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12434000038
3.750516000000e+08,2.290000e+01,2.250000e+01,9.890000e+02,12434000039
3.750540000000e+08,2.290000e+01,2.260000e+01,9.890000e+02,12434000040
