#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.748865450000e+08,3.748866060000e+08,2.129508e+01,5.908466e-01,1.754098e+01,5.362435e-01,4.032787e+00,7.639344e+00,4.196721e+00,1.639344e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.237106e-01,1.057294e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.694336e+01,1.578692e+01,2.418991e+01,12433800001
3.748866060000e+08,3.748866670000e+08,2.004918e+01,5.733019e-01,1.680328e+01,5.248463e-01,4.065574e+00,6.983606e+00,4.491803e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.381030e-01,1.053307e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.709443e+01,1.582566e+01,2.387844e+01,12433800001
3.748866670000e+08,3.748867280000e+08,2.042623e+01,5.786676e-01,1.686885e+01,5.258693e-01,3.557377e+00,7.737705e+00,4.278688e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.258427e-01,1.074386e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.719824e+01,1.552643e+01,2.386772e+01,12433800001
3.748867280000e+08,3.748867890000e+08,2.134426e+01,5.915285e-01,1.734426e+01,5.332281e-01,4.163934e+00,7.065574e+00,4.754098e+00,1.360656e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.125960e-01,1.081487e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.701380e+01,1.570879e+01,2.367145e+01,12433800001
3.748867890000e+08,3.748868500000e+08,1.960656e+01,5.669382e-01,1.636065e+01,5.178875e-01,4.295082e+00,6.557377e+00,4.081967e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.344482e-01,1.074734e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.712634e+01,1.542996e+01,2.356003e+01,12433800001
3.748868500000e+08,3.748869110000e+08,1.895082e+01,5.573770e-01,1.567213e+01,5.068730e-01,3.721312e+00,6.819672e+00,3.918033e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.269896e-01,1.112518e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.674718e+01,1.558756e+01,2.360126e+01,12433800001
3.748869110000e+08,3.748869720000e+08,2.044262e+01,5.788997e-01,1.686885e+01,5.258693e-01,3.918033e+00,7.426229e+00,4.245902e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.251804e-01,1.075564e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.735985e+01,1.603431e+01,2.417560e+01,12433800001
3.748869720000e+08,3.748870330000e+08,1.975410e+01,5.690674e-01,1.645902e+01,5.194420e-01,3.950820e+00,7.295082e+00,3.852459e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.331950e-01,1.073951e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.721842e+01,1.578436e+01,2.359591e+01,12433800001
3.748870330000e+08,3.748870940000e+08,2.016393e+01,5.749403e-01,1.631148e+01,5.171086e-01,4.147541e+00,6.557377e+00,4.114754e+00,1.442623e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.089431e-01,1.120954e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.699387e+01,1.607156e+01,2.377257e+01,12433800001
3.748870940000e+08,3.748871550000e+08,2.031148e+01,5.770399e-01,1.668852e+01,5.230510e-01,3.852459e+00,7.213115e+00,4.409836e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.216304e-01,1.087585e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.696552e+01,1.570363e+01,2.378617e+01,12433800001
3.748871550000e+08,3.748872160000e+08,2.065574e+01,5.819095e-01,1.678688e+01,5.245901e-01,4.213115e+00,7.098361e+00,4.278688e+00,1.098361e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.126984e-01,1.099133e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.673448e+01,1.591709e+01,2.438359e+01,12433800001
3.748872160000e+08,3.748872770000e+08,2.073771e+01,5.830629e-01,1.711475e+01,5.296884e-01,3.934426e+00,7.459016e+00,4.524590e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.252965e-01,1.067605e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.701993e+01,1.585124e+01,2.349655e+01,12433800001
3.748872770000e+08,3.748873380000e+08,2.111475e+01,5.883396e-01,1.729508e+01,5.324715e-01,4.295082e+00,6.836066e+00,4.868853e+00,1.295082e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.190994e-01,1.072582e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.742229e+01,1.590474e+01,2.379156e+01,12433800001
3.748873380000e+08,3.748873990000e+08,1.927869e+01,5.621780e-01,1.598361e+01,5.118851e-01,4.229508e+00,6.442623e+00,4.278688e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.290817e-01,1.097714e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.695056e+01,1.604195e+01,2.385395e+01,12433800001
3.748873990000e+08,3.748874600000e+08,2.032787e+01,5.772727e-01,1.652459e+01,5.204757e-01,4.081967e+00,6.819672e+00,4.213115e+00,1.360656e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.129032e-01,1.107495e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.738084e+01,1.589812e+01,2.354029e+01,12433800001
3.748874600000e+08,3.748875210000e+08,2.029508e+01,5.768069e-01,1.647541e+01,5.197006e-01,3.819672e+00,6.786885e+00,4.491803e+00,1.360656e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.117932e-01,1.110913e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.703651e+01,1.593483e+01,2.339124e+01,12433800001
3.748875210000e+08,3.748875820000e+08,1.972131e+01,5.685949e-01,1.619672e+01,5.152863e-01,3.524590e+00,7.409836e+00,4.000000e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.212801e-01,1.104585e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.693775e+01,1.569696e+01,2.377519e+01,12433800001
3.748875820000e+08,3.748876430000e+08,2.065574e+01,5.819095e-01,1.690164e+01,5.263801e-01,3.672131e+00,7.311475e+00,4.475410e+00,1.393443e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.182540e-01,1.086404e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.706566e+01,1.580718e+01,2.379359e+01,12433800001
3.748876430000e+08,3.748877040000e+08,1.978688e+01,5.695394e-01,1.645902e+01,5.194420e-01,3.934426e+00,6.639344e+00,4.590164e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.318144e-01,1.076599e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.684453e+01,1.575647e+01,2.406645e+01,12433800001
3.748877040000e+08,3.748877650000e+08,1.980328e+01,5.697753e-01,1.608197e+01,5.134577e-01,4.000000e+00,6.721312e+00,4.213115e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.120861e-01,1.123950e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.698206e+01,1.588879e+01,2.354534e+01,12433800001
3.748877650000e+08,3.748878260000e+08,2.001639e+01,5.728329e-01,1.654098e+01,5.207338e-01,4.147541e+00,6.770492e+00,4.442623e+00,1.098361e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.263718e-01,1.084027e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.702498e+01,1.586124e+01,2.385986e+01,12433800001
3.748878260000e+08,3.748878870000e+08,1.957377e+01,5.664640e-01,1.562295e+01,5.060771e-01,3.836066e+00,6.934426e+00,3.950820e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.981575e-01,1.161578e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.714952e+01,1.575142e+01,2.347021e+01,12433800001
3.748878870000e+08,3.748879480000e+08,2.106557e+01,5.876541e-01,1.736065e+01,5.334800e-01,4.278688e+00,7.393443e+00,4.295082e+00,1.344262e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.241245e-01,1.062056e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.673956e+01,1.605958e+01,2.321946e+01,12433800001
3.748879480000e+08,3.748880090000e+08,1.891803e+01,5.568947e-01,1.519672e+01,4.991258e-01,4.278688e+00,6.278688e+00,3.672131e+00,8.852459e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.032929e-01,1.170157e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.712913e+01,1.579407e+01,2.384586e+01,12433800001
3.748880090000e+08,3.748880700000e+08,2.080328e+01,5.839841e-01,1.755738e+01,5.364940e-01,4.573771e+00,7.393443e+00,4.065574e+00,1.475410e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.439716e-01,1.018673e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.723277e+01,1.553707e+01,2.379477e+01,12433800001
3.748880700000e+08,3.748881310000e+08,2.067213e+01,5.821404e-01,1.647541e+01,5.197006e-01,3.655738e+00,7.639344e+00,3.950820e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.969865e-01,1.132740e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.680368e+01,1.561781e+01,2.392735e+01,12433800001
3.748881310000e+08,3.748881920000e+08,2.062295e+01,5.814475e-01,1.690164e+01,5.263801e-01,4.245902e+00,6.885246e+00,4.360656e+00,1.393443e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.195549e-01,1.084230e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.707188e+01,1.572725e+01,2.394499e+01,12433800001
3.748881920000e+08,3.748882530000e+08,1.944262e+01,5.645632e-01,1.585246e+01,5.097807e-01,4.163934e+00,6.344262e+00,3.918033e+00,1.409836e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.153457e-01,1.126700e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.702119e+01,1.607518e+01,2.390012e+01,12433800001
3.748882530000e+08,3.748883140000e+08,2.103279e+01,5.871965e-01,1.736065e+01,5.334800e-01,4.573771e+00,6.590164e+00,4.754098e+00,1.409836e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.254092e-01,1.059820e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.727129e+01,1.568366e+01,2.336828e+01,12433800001
3.748883140000e+08,3.748883750000e+08,2.100000e+01,5.867387e-01,1.721312e+01,5.312082e-01,4.163934e+00,7.377049e+00,4.459016e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.196721e-01,1.074180e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.703000e+01,1.585800e+01,2.414170e+01,12433800001
3.748883750000e+08,3.748884360000e+08,1.955738e+01,5.662268e-01,1.593443e+01,5.110970e-01,3.901639e+00,6.868853e+00,4.213115e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.147527e-01,1.124783e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.693962e+01,1.580525e+01,2.363939e+01,12433800001
3.748884360000e+08,3.748884970000e+08,2.042623e+01,5.786676e-01,1.660656e+01,5.217649e-01,4.098361e+00,6.885246e+00,4.098361e+00,1.491803e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.130016e-01,1.104601e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.728687e+01,1.560889e+01,2.355903e+01,12433800001
3.748884970000e+08,3.748885580000e+08,2.001639e+01,5.728329e-01,1.652459e+01,5.204757e-01,4.557377e+00,6.573771e+00,4.229508e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.255528e-01,1.086042e-02,2.290000e+01,2.260000e+01,9.920000e+02,1.736012e+01,1.559345e+01,2.310813e+01,12433800001
3.748886050000e+08,3.748886660000e+08,2.018033e+01,5.751739e-01,1.683607e+01,5.253580e-01,3.967213e+00,7.114754e+00,4.311475e+00,1.344262e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.342811e-01,1.059774e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.714790e+01,1.567195e+01,2.366133e+01,12433800002
3.748886660000e+08,3.748887270000e+08,1.947541e+01,5.650390e-01,1.601639e+01,5.124098e-01,4.147541e+00,6.688525e+00,3.983607e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.223906e-01,1.108827e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.729293e+01,1.554033e+01,2.302785e+01,12433800002
3.748887270000e+08,3.748887880000e+08,1.959016e+01,5.667012e-01,1.639344e+01,5.184062e-01,4.016394e+00,6.524590e+00,4.098361e+00,1.721311e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.368201e-01,1.068970e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.699979e+01,1.591521e+01,2.398620e+01,12433800002
3.748887880000e+08,3.748888490000e+08,2.091803e+01,5.855925e-01,1.708197e+01,5.291808e-01,4.229508e+00,7.360656e+00,4.311475e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.166144e-01,1.083342e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.724913e+01,1.565202e+01,2.392727e+01,12433800002
3.748888490000e+08,3.748889100000e+08,2.032787e+01,5.772727e-01,1.709836e+01,5.294346e-01,3.918033e+00,7.180328e+00,4.573771e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.411290e-01,1.038109e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.702426e+01,1.595081e+01,2.428205e+01,12433800002
3.748889100000e+08,3.748889710000e+08,1.991803e+01,5.714238e-01,1.647541e+01,5.197006e-01,4.065574e+00,7.229508e+00,3.721312e+00,1.409836e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.271605e-01,1.084747e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.694925e+01,1.575005e+01,2.365075e+01,12433800002
3.748889710000e+08,3.748890320000e+08,1.991803e+01,5.714238e-01,1.618033e+01,5.150255e-01,4.065574e+00,6.754098e+00,3.983607e+00,1.295082e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.123457e-01,1.120112e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.735888e+01,1.573120e+01,2.435422e+01,12433800002
3.748890320000e+08,3.748890930000e+08,1.998361e+01,5.723636e-01,1.649180e+01,5.199590e-01,3.737705e+00,7.032787e+00,4.426229e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.252666e-01,1.087635e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.734027e+01,1.582076e+01,2.358499e+01,12433800002
3.748890930000e+08,3.748891540000e+08,1.949180e+01,5.652767e-01,1.618033e+01,5.150255e-01,3.836066e+00,6.868853e+00,4.344262e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.301094e-01,1.089084e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.718602e+01,1.580993e+01,2.392757e+01,12433800002
3.748891540000e+08,3.748892150000e+08,1.939344e+01,5.638487e-01,1.621312e+01,5.155470e-01,4.081967e+00,6.573771e+00,4.360656e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.360102e-01,1.076519e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.725499e+01,1.537371e+01,2.360728e+01,12433800002
3.748892150000e+08,3.748892760000e+08,2.014754e+01,5.747065e-01,1.663935e+01,5.222797e-01,3.885246e+00,7.573771e+00,3.934426e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.258747e-01,1.081713e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.718926e+01,1.563143e+01,2.423733e+01,12433800002
3.748892760000e+08,3.748893370000e+08,1.900000e+01,5.580999e-01,1.603279e+01,5.126720e-01,3.901639e+00,6.704918e+00,4.196721e+00,1.147541e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.438309e-01,1.066310e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.674580e+01,1.576747e+01,2.337463e+01,12433800002
3.748893370000e+08,3.748893980000e+08,1.949180e+01,5.652767e-01,1.600000e+01,5.121475e-01,3.836066e+00,6.590164e+00,4.213115e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.208579e-01,1.112095e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.730307e+01,1.583001e+01,2.306928e+01,12433800002
3.748893980000e+08,3.748894590000e+08,2.083607e+01,5.844441e-01,1.673771e+01,5.238212e-01,4.229508e+00,7.196721e+00,4.196721e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.033045e-01,1.114974e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.723527e+01,1.600822e+01,2.368923e+01,12433800002
3.748894590000e+08,3.748895200000e+08,1.980328e+01,5.697753e-01,1.590164e+01,5.105709e-01,4.081967e+00,6.967213e+00,3.852459e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.029801e-01,1.144390e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.755269e+01,1.577598e+01,2.429589e+01,12433800002
3.748895200000e+08,3.748895810000e+08,2.126229e+01,5.903916e-01,1.747541e+01,5.352402e-01,4.409836e+00,7.393443e+00,4.295082e+00,1.295082e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.218967e-01,1.062367e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.716098e+01,1.606613e+01,2.425667e+01,12433800002
3.748895810000e+08,3.748896420000e+08,2.018033e+01,5.751739e-01,1.657377e+01,5.212496e-01,3.967213e+00,7.229508e+00,4.377049e+00,9.180328e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.212835e-01,1.091943e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.695401e+01,1.586628e+01,2.353095e+01,12433800002
3.748896420000e+08,3.748897030000e+08,2.018033e+01,5.751739e-01,1.688525e+01,5.261248e-01,4.229508e+00,6.885246e+00,4.622951e+00,1.032787e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.367181e-01,1.053488e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.710942e+01,1.562156e+01,2.378960e+01,12433800002
3.748897030000e+08,3.748897640000e+08,2.022951e+01,5.758744e-01,1.688525e+01,5.261248e-01,4.016394e+00,6.934426e+00,4.360656e+00,1.540984e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.346840e-01,1.057453e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.724456e+01,1.552435e+01,2.353932e+01,12433800002
3.748897640000e+08,3.748898250000e+08,1.973771e+01,5.688312e-01,1.640984e+01,5.186653e-01,4.245902e+00,6.442623e+00,4.311475e+00,1.393443e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.313953e-01,1.079010e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.712177e+01,1.602299e+01,2.399461e+01,12433800002
3.748898250000e+08,3.748898860000e+08,1.937705e+01,5.636103e-01,1.586885e+01,5.100442e-01,3.967213e+00,6.786885e+00,4.081967e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.189510e-01,1.120001e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.738058e+01,1.598296e+01,2.357562e+01,12433800002
3.748898860000e+08,3.748899470000e+08,2.170492e+01,5.965051e-01,1.752459e+01,5.359929e-01,4.540984e+00,7.278688e+00,4.327869e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.074018e-01,1.083745e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.710281e+01,1.600589e+01,2.442337e+01,12433800002
3.748899470000e+08,3.748900080000e+08,2.118033e+01,5.892525e-01,1.734426e+01,5.332281e-01,4.475410e+00,7.524590e+00,3.852459e+00,1.459016e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.188854e-01,1.071413e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.736607e+01,1.571786e+01,2.353866e+01,12433800002
3.748900080000e+08,3.748900690000e+08,1.901639e+01,5.583405e-01,1.591803e+01,5.108340e-01,3.918033e+00,6.836066e+00,4.065574e+00,1.000000e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.370690e-01,1.084310e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.731411e+01,1.601082e+01,2.352821e+01,12433800002
3.748900690000e+08,3.748901300000e+08,1.988525e+01,5.709532e-01,1.645902e+01,5.194420e-01,4.295082e+00,6.803279e+00,4.098361e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.276999e-01,1.084298e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.685786e+01,1.603328e+01,2.366285e+01,12433800002
3.748901300000e+08,3.748901910000e+08,2.050820e+01,5.798275e-01,1.670492e+01,5.233079e-01,4.000000e+00,7.196721e+00,4.180328e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.145484e-01,1.098867e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.724004e+01,1.603112e+01,2.354377e+01,12433800002
3.748901910000e+08,3.748902520000e+08,1.957377e+01,5.664640e-01,1.604918e+01,5.129340e-01,4.262295e+00,7.016394e+00,3.540984e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.199330e-01,1.111998e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.717323e+01,1.555352e+01,2.399398e+01,12433800002
3.748902520000e+08,3.748903130000e+08,2.067213e+01,5.821404e-01,1.701639e+01,5.281640e-01,3.983607e+00,7.344262e+00,4.475410e+00,1.114754e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.231562e-01,1.074431e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.706504e+01,1.607109e+01,2.369491e+01,12433800002
3.748903130000e+08,3.748903740000e+08,2.044262e+01,5.788997e-01,1.716393e+01,5.304489e-01,4.196721e+00,7.016394e+00,4.590164e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.396150e-01,1.039175e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.711987e+01,1.537201e+01,2.382924e+01,12433800002
3.748903740000e+08,3.748904350000e+08,1.909836e+01,5.595425e-01,1.565574e+01,5.066078e-01,3.754098e+00,6.524590e+00,3.885246e+00,1.442623e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.197425e-01,1.126218e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.698608e+01,1.578881e+01,2.369905e+01,12433800002
3.748904350000e+08,3.748904960000e+08,2.054098e+01,5.802908e-01,1.731148e+01,5.327238e-01,4.508197e+00,6.852459e+00,4.688525e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.427773e-01,1.028344e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.715095e+01,1.553589e+01,2.367275e+01,12433800002
3.748904960000e+08,3.748905570000e+08,1.929508e+01,5.624170e-01,1.616393e+01,5.147645e-01,4.524590e+00,6.704918e+00,3.868852e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.377230e-01,1.074708e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.720161e+01,1.588763e+01,2.439433e+01,12433800002
3.748905570000e+08,3.748906180000e+08,2.024590e+01,5.761076e-01,1.673771e+01,5.238212e-01,4.229508e+00,7.000000e+00,4.229508e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.267207e-01,1.077009e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.717159e+01,1.590931e+01,2.415639e+01,12433800002
3.748906800000e+08,3.748907410000e+08,2.034426e+01,5.775054e-01,1.668852e+01,5.230510e-01,4.295082e+00,7.016394e+00,4.180328e+00,1.114754e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.203062e-01,1.089855e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.695482e+01,1.571306e+01,2.418772e+01,12433900003
3.748907410000e+08,3.748908020000e+08,2.039344e+01,5.782030e-01,1.636065e+01,5.178875e-01,4.147541e+00,6.737705e+00,4.196721e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.022508e-01,1.129282e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.727976e+01,1.570641e+01,2.427364e+01,12433900003
3.748908020000e+08,3.748908630000e+08,2.062295e+01,5.814475e-01,1.647541e+01,5.197006e-01,3.655738e+00,7.081967e+00,4.360656e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.988871e-01,1.130114e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.719731e+01,1.581274e+01,2.387869e+01,12433900003
3.748908630000e+08,3.748909240000e+08,2.001639e+01,5.728329e-01,1.637705e+01,5.181469e-01,4.131147e+00,6.852459e+00,4.098361e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.181818e-01,1.103788e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.715565e+01,1.573873e+01,2.372392e+01,12433900003
3.748909240000e+08,3.748909850000e+08,1.978688e+01,5.695394e-01,1.621312e+01,5.155470e-01,4.114754e+00,7.065574e+00,4.098361e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.193869e-01,1.107301e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.729840e+01,1.577412e+01,2.335592e+01,12433900003
3.748909850000e+08,3.748910460000e+08,2.113115e+01,5.885680e-01,1.731148e+01,5.327238e-01,4.098361e+00,7.032787e+00,4.786885e+00,1.327869e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.192397e-01,1.071841e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.720700e+01,1.576780e+01,2.297035e+01,12433900003
3.748910460000e+08,3.748911070000e+08,1.945902e+01,5.648011e-01,1.567213e+01,5.068730e-01,3.442623e+00,6.622951e+00,4.278688e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.053917e-01,1.149103e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.713870e+01,1.590188e+01,2.466746e+01,12433900003
3.748911070000e+08,3.748911680000e+08,1.914754e+01,5.602625e-01,1.568852e+01,5.071380e-01,4.081967e+00,6.475410e+00,3.803279e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.193493e-01,1.125727e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.677000e+01,1.584556e+01,2.411820e+01,12433900003
3.748911680000e+08,3.748912290000e+08,1.968852e+01,5.681220e-01,1.590164e+01,5.105709e-01,4.081967e+00,6.606557e+00,3.819672e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.076603e-01,1.137306e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.672031e+01,1.582237e+01,2.383486e+01,12433900003
3.748912290000e+08,3.748912900000e+08,2.011475e+01,5.742387e-01,1.644262e+01,5.191832e-01,3.950820e+00,7.147541e+00,3.918033e+00,1.360656e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.174409e-01,1.102828e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.760109e+01,1.586830e+01,2.431108e+01,12433900003
3.748912900000e+08,3.748913510000e+08,1.983607e+01,5.702468e-01,1.606557e+01,5.131959e-01,3.934426e+00,7.016394e+00,3.770492e+00,1.262295e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.099173e-01,1.127974e-02,2.290000e+01,2.260000e+01,9.910000e+02,1.702460e+01,1.623521e+01,2.372651e+01,12433900003
