#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.161343130240e+08,3.161354069958e+08,1.093971776903e+03,47809,46337,41540,1472,1472,0,2,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800001,0,0,1048576
2,3.161354110110e+08,3.161364959857e+08,1.084974728882e+03,47794,46360,41597,1434,1434,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.034990e+00,22365800002,0,0,1048576
3,3.161365010483e+08,3.161375879184e+08,1.086870086670e+03,47804,46276,41412,1528,1528,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.672795e-01,22365800003,0,0,1048576
4,3.161375920712e+08,3.161386859552e+08,1.093883945525e+03,47796,46314,41510,1482,1482,0,10,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.074586e+00,22365800004,0,0,1048576
5,3.161386910164e+08,3.161397739766e+08,1.082960236847e+03,47819,46359,41534,1460,1460,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900005,0,0,1048576
6,3.161397780098e+08,3.161408679928e+08,1.089982993186e+03,47811,46320,41524,1491,1491,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900006,0,0,1048576
7,3.161408721562e+08,3.161419689594e+08,1.096803169608e+03,47785,46317,41564,1468,1468,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900007,0,0,1048576
8,3.161419730526e+08,3.161430639550e+08,1.090902404249e+03,47798,46275,41514,1523,1523,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900008,0,0,1048576
9,3.161430681310e+08,3.161441679608e+08,1.099829802573e+03,47801,46292,41415,1509,1509,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993642e+00,22365900009,0,0,1048576
10,3.161441720329e+08,3.161452569940e+08,1.084961147249e+03,47813,46355,41572,1458,1458,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993555e+00,22365900010,0,0,1048576
11,3.161452610166e+08,3.161463539899e+08,1.092973311067e+03,47796,46322,41494,1474,1474,0,4,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993584e+00,22365900011,0,0,1048576
12,3.161463590438e+08,3.161474479791e+08,1.088935297310e+03,47783,46298,41623,1485,1485,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993578e+00,22365900012,0,0,1048576
13,3.161474530933e+08,3.161485429873e+08,1.089893970251e+03,47806,46355,41765,1451,1451,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987169e+00,22365900013,0,0,1048576
14,3.161485470245e+08,3.161496419870e+08,1.094962543488e+03,47810,46361,41724,1449,1449,0,4,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900014,0,0,1048576
15,3.161496460160e+08,3.161507369173e+08,1.090901275456e+03,47815,46354,41630,1461,1461,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.762821e+00,22365900015,0,0,1048576
16,3.161507410408e+08,3.161518349982e+08,1.093957392037e+03,47799,46252,41428,1547,1547,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.775342e+00,22365900016,0,0,1048576
17,3.161518390171e+08,3.161529249658e+08,1.085948716760e+03,47809,46381,41624,1428,1428,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900017,0,0,1048576
18,3.161529290323e+08,3.161540179904e+08,1.088958089828e+03,47820,46353,41567,1467,1467,0,6,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900018,0,0,1048576
19,3.161540220336e+08,3.161551029802e+08,1.080946571589e+03,47802,46322,41624,1480,1480,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900019,0,0,1048576
20,3.161551080151e+08,3.161561999074e+08,1.091892328382e+03,47804,46321,41647,1483,1483,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900020,0,0,1048576
21,3.161562040344e+08,3.161572989925e+08,1.094958056331e+03,47767,46257,41535,1510,1510,0,5,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900021,0,0,1048576
22,3.161573040505e+08,3.161583909457e+08,1.086895198464e+03,47807,46298,41526,1509,1509,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900022,0,0,1048576
23,3.161583950125e+08,3.161594869959e+08,1.091983368039e+03,47782,46308,41337,1474,1474,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900023,0,0,1048576
24,3.161594920111e+08,3.161605709457e+08,1.078934595764e+03,47815,46332,41638,1483,1483,0,5,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900024,0,0,1048576
25,3.161605760621e+08,3.161616549771e+08,1.078915030003e+03,47817,46304,41435,1513,1513,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998148e+00,22365900025,0,0,1048576
26,3.161616600456e+08,3.161627529773e+08,1.092931700826e+03,47786,46266,41343,1520,1520,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900026,0,0,1048576
27,3.161627570142e+08,3.161638479911e+08,1.090976894796e+03,47802,46350,41699,1452,1452,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900027,0,0,1048576
28,3.161638520419e+08,3.161649289992e+08,1.076957328677e+03,47833,46275,41384,1558,1558,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900028,0,0,1048576
29,3.161649340383e+08,3.161660218970e+08,1.087858738363e+03,47810,46290,41511,1520,1520,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900029,0,0,1048576
30,3.161660261073e+08,3.161671149862e+08,1.088878896832e+03,47796,46350,41518,1446,1446,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900030,0,0,1048576
31,3.161671200343e+08,3.161682029877e+08,1.082953377068e+03,47804,46389,41508,1415,1415,0,3,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900031,0,0,1048576
32,3.161682080146e+08,3.161692909944e+08,1.082979781568e+03,47815,46345,41356,1470,1470,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900032,0,0,1048576
33,3.161692960112e+08,3.161703789990e+08,1.082987840235e+03,47805,46337,41403,1468,1468,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900033,0,0,1048576
34,3.161703830156e+08,3.161714699477e+08,1.086932062924e+03,47824,46357,41430,1467,1467,0,2,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900034,0,0,1048576
35,3.161714740474e+08,3.161725569683e+08,1.082920960426e+03,47808,46385,41465,1423,1423,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900035,0,0,1048576
36,3.161725610109e+08,3.161736369923e+08,1.075981364727e+03,47819,46380,41561,1439,1439,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900036,0,0,1048576
37,3.161736420146e+08,3.161747259844e+08,1.083969842017e+03,47813,46450,41714,1363,1363,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900037,0,0,1048576
38,3.161747300351e+08,3.161758179859e+08,1.087950765491e+03,47794,46411,41450,1383,1383,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900038,0,0,1048576
39,3.161758230107e+08,3.161769179959e+08,1.094985170722e+03,47775,46376,41459,1399,1399,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900039,0,0,1048576
40,3.161769230120e+08,3.161780079888e+08,1.084976825416e+03,47796,46414,41516,1382,1382,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900040,0,0,1048576
41,3.161780130112e+08,3.161790909927e+08,1.077981539428e+03,47820,46411,41575,1409,1409,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900041,0,0,1048576
42,3.161790960847e+08,3.161801859452e+08,1.089860492468e+03,47812,46407,41609,1405,1405,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.255728e+00,22365900042,0,0,1048576
43,3.161801900279e+08,3.161812809840e+08,1.090956090808e+03,47807,46479,41473,1328,1328,0,2,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900043,0,0,1048576
44,3.161812850335e+08,3.161823699817e+08,1.084948219299e+03,47793,46458,41673,1335,1335,0,4,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900044,0,0,1048576
45,3.161823750127e+08,3.161834599532e+08,1.084940551519e+03,47803,46451,41629,1352,1352,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900045,0,0,1048576
46,3.161834640114e+08,3.161845449945e+08,1.080983095825e+03,47825,46452,41750,1373,1373,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993530e+00,22365900046,0,0,1048576
47,3.161845490323e+08,3.161856409571e+08,1.091924805760e+03,47797,46396,41591,1401,1401,0,2,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.262820e+00,22365900047,0,0,1048576
48,3.161856450113e+08,3.161867339802e+08,1.088968894958e+03,47774,46387,41612,1387,1387,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.192659e-01,22365900048,0,0,1048576
49,3.161867390151e+08,3.161878249743e+08,1.085959222496e+03,47799,46401,41456,1398,1398,0,2,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365900049,0,0,1048576
50,3.161878300915e+08,3.161889139667e+08,1.083875213206e+03,47815,46439,41551,1376,1376,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.935484e-02,22365900050,0,0,1048576
51,3.161889180436e+08,3.161900109872e+08,1.092943568826e+03,47791,46452,41454,1339,1339,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365900051,0,0,1048576
52,3.161900160574e+08,3.161910999796e+08,1.083922237158e+03,47816,46399,41348,1417,1417,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.451612e-03,22365900052,0,0,1048576
53,3.161911040195e+08,3.161921909910e+08,1.086971503019e+03,47822,46414,41548,1408,1408,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.647059e+00,22365900053,0,0,1048576
54,3.161921950449e+08,3.161932819969e+08,1.086951921046e+03,47798,46441,41408,1357,1357,0,3,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.015654e+00,22365900054,0,0,1048576
55,3.161932860251e+08,3.161943739796e+08,1.087954496622e+03,47799,46440,41452,1359,1359,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.856750e-02,22365900055,0,0,1048576
56,3.161943790113e+08,3.161954639750e+08,1.084963667095e+03,47819,46357,41201,1462,1462,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.067221e+00,22365900056,0,0,1048576
57,3.161954680784e+08,3.161965519742e+08,1.083895850420e+03,47811,46348,41403,1463,1463,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.651611e+00,22365900057,0,0,1048576
58,3.161965560138e+08,3.161976489527e+08,1.092938839912e+03,47781,46367,41421,1414,1414,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900058,0,0,1048576
59,3.161976540244e+08,3.161987459811e+08,1.091956718326e+03,47785,46353,41334,1432,1432,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900059,0,0,1048576
60,3.161987510086e+08,3.161998419351e+08,1.090926466942e+03,47780,46343,41513,1437,1437,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900060,0,0,1048576
61,3.161998470396e+08,3.162009419869e+08,1.094947290897e+03,47802,46363,41393,1439,1439,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900061,0,0,1048576
62,3.162009460157e+08,3.162020409978e+08,1.094982104897e+03,47778,46317,41424,1461,1461,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900062,0,0,1048576
63,3.162020460472e+08,3.162031419951e+08,1.095947917998e+03,47806,46368,41493,1438,1438,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900063,0,0,1048576
64,3.162031460569e+08,3.162042379873e+08,1.091930417597e+03,47793,46307,41101,1486,1486,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900064,0,0,1048576
65,3.162042420089e+08,3.162053329937e+08,1.090984780669e+03,47804,46361,41489,1443,1443,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993590e+00,22365900065,0,0,1048576
66,3.162053370223e+08,3.162064329890e+08,1.095966706157e+03,47781,46365,41483,1416,1416,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900066,0,0,1048576
67,3.162064380192e+08,3.162075299855e+08,1.091966328800e+03,47796,46341,41473,1455,1455,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993596e+00,22365900067,0,0,1048576
68,3.162075350219e+08,3.162086209920e+08,1.085970114470e+03,47791,46418,41518,1373,1373,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900068,0,0,1048576
69,3.162086260132e+08,3.162097119557e+08,1.085942534506e+03,47828,46372,41497,1456,1456,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900069,0,0,1048576
70,3.162097160275e+08,3.162108089973e+08,1.092969845235e+03,47784,46346,41615,1438,1438,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900070,0,0,1048576
71,3.162108140176e+08,3.162118989849e+08,1.084967343330e+03,47807,46310,41394,1497,1497,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900071,0,0,1048576
72,3.162119030122e+08,3.162129909803e+08,1.087968109667e+03,47794,46293,41405,1501,1501,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.778695e+00,22365900072,0,0,1048576
73,3.162129960113e+08,3.162140819850e+08,1.085973759472e+03,47811,46369,41577,1442,1442,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.859247e+00,22365900073,0,0,1048576
74,3.162140860477e+08,3.162151759830e+08,1.089935307860e+03,47788,46283,41323,1505,1505,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900074,0,0,1048576
75,3.162151810129e+08,3.162162739970e+08,1.092984045386e+03,47804,46337,41430,1467,1467,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900075,0,0,1048576
76,3.162162780105e+08,3.162173639707e+08,1.085960173786e+03,47827,46330,41553,1497,1497,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.464580e+00,22365900076,0,0,1048576
77,3.162173680145e+08,3.162184569823e+08,1.088967753589e+03,47789,46334,41480,1455,1455,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.844035e-01,22365900077,0,0,1048576
78,3.162184620649e+08,3.162195509908e+08,1.088925897658e+03,47810,46259,41405,1551,1551,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.211010e-02,22365900078,0,0,1048576
79,3.162195550150e+08,3.162206419557e+08,1.086940706134e+03,47787,46282,41368,1505,1505,0,1,e,L,2017,1,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.290441e+00,22365900079,0,0,1048576
1,3.162206470087e+08,3.162217399931e+08,1.092984429121e+03,47770,46294,41421,1476,1476,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365900001,0,0,1048576
2,3.162217450371e+08,3.162228259922e+08,1.080955042839e+03,47794,46323,41530,1471,1471,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.153419e+00,22365900002,0,0,1048576
3,3.162228310717e+08,3.162239139948e+08,1.082923093617e+03,47822,46349,41514,1473,1473,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365900003,0,0,1048576
4,3.162239180260e+08,3.162250029955e+08,1.084969444275e+03,47787,46307,41397,1480,1480,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.445671e-03,22365900004,0,0,1048576
5,3.162250080256e+08,3.162260969859e+08,1.088960334599e+03,47812,46355,41639,1457,1457,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.172477e+00,22366000005,0,0,1048576
6,3.162261010160e+08,3.162271949856e+08,1.093969590783e+03,47803,46356,41512,1447,1447,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000006,0,0,1048576
7,3.162271990243e+08,3.162282899497e+08,1.090925434470e+03,47796,46262,41564,1534,1534,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000007,0,0,1048576
8,3.162282940250e+08,3.162293849997e+08,1.090974662423e+03,47809,46381,41612,1428,1428,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000008,0,0,1048576
9,3.162293890101e+08,3.162304709693e+08,1.081959174871e+03,47798,46380,41830,1418,1418,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000009,0,0,1048576
10,3.162304760093e+08,3.162315639646e+08,1.087955250442e+03,47813,46352,41615,1461,1461,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000010,0,0,1048576
11,3.162315680147e+08,3.162326539772e+08,1.085962478697e+03,47826,46325,41375,1501,1501,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.361544e+00,22366000011,0,0,1048576
12,3.162326580199e+08,3.162337509664e+08,1.092946476579e+03,47794,46318,41601,1476,1476,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.037477e+00,22366000012,0,0,1048576
13,3.162337550548e+08,3.162348539644e+08,1.098909601629e+03,47802,46387,41434,1415,1415,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993636e+00,22366000013,0,0,1048576
14,3.162348580155e+08,3.162359359596e+08,1.077944161654e+03,47845,46291,41575,1554,1554,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000014,0,0,1048576
15,3.162359400252e+08,3.162370339896e+08,1.093964445412e+03,47802,46377,41788,1425,1425,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.347032e+00,22366000015,0,0,1048576
16,3.162370380966e+08,3.162381379657e+08,1.099869105220e+03,47787,46341,41589,1446,1446,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.740234e+00,22366000016,0,0,1048576
17,3.162381420139e+08,3.162392329978e+08,1.090983962893e+03,47802,46389,41557,1413,1413,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000017,0,0,1048576
18,3.162392370616e+08,3.162403219626e+08,1.084900991142e+03,47789,46299,41251,1490,1490,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000018,0,0,1048576
19,3.162403270364e+08,3.162414059999e+08,1.078963439286e+03,47814,46355,41682,1459,1459,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000019,0,0,1048576
20,3.162414110315e+08,3.162424949979e+08,1.083966406941e+03,47820,46345,41412,1475,1475,0,1,e,L,2017,1,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366000020,0,0,1048576
