#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.161343130000e+08,3.161343740000e+08,4.265574e+01,8.362263e-01,3.816393e+01,7.909729e-01,8.946964e-01,6.017357e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161343740000e+08,3.161344350000e+08,4.300000e+01,8.395940e-01,3.840984e+01,7.935171e-01,8.932520e-01,6.029311e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161344350000e+08,3.161344960000e+08,4.245901e+01,8.342958e-01,3.808197e+01,7.901231e-01,8.969112e-01,5.974899e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161344960000e+08,3.161345570000e+08,4.213115e+01,8.310683e-01,3.785246e+01,7.877386e-01,8.984436e-01,5.958439e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161345570000e+08,3.161346180000e+08,4.303279e+01,8.399140e-01,3.904918e+01,8.000941e-01,9.074286e-01,5.656920e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161346180000e+08,3.161346790000e+08,4.150820e+01,8.249013e-01,3.739344e+01,7.829478e-01,9.008689e-01,5.938871e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161346790000e+08,3.161347400000e+08,4.300000e+01,8.395940e-01,3.827869e+01,7.921613e-01,8.902020e-01,6.104390e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161347400000e+08,3.161348010000e+08,4.336066e+01,8.431076e-01,3.865574e+01,7.960532e-01,8.914934e-01,6.047479e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161348010000e+08,3.161348620000e+08,4.139344e+01,8.237603e-01,3.703279e+01,7.791629e-01,8.946534e-01,6.109518e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161348620000e+08,3.161349230000e+08,4.173771e+01,8.271788e-01,3.706557e+01,7.795078e-01,8.880597e-01,6.248635e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161349230000e+08,3.161349840000e+08,4.142623e+01,8.240865e-01,3.691803e+01,7.779548e-01,8.911753e-01,6.195019e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161349840000e+08,3.161350450000e+08,4.111475e+01,8.209826e-01,3.740984e+01,7.831194e-01,9.098884e-01,5.717691e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161350450000e+08,3.161351060000e+08,4.170492e+01,8.268538e-01,3.750820e+01,7.841482e-01,8.993711e-01,5.964476e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161351060000e+08,3.161351670000e+08,4.352459e+01,8.446999e-01,3.931147e+01,8.027767e-01,9.032015e-01,5.738446e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161351670000e+08,3.161352280000e+08,4.219672e+01,8.317148e-01,3.744262e+01,7.834625e-01,8.873349e-01,6.232097e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161352280000e+08,3.161352890000e+08,4.160656e+01,8.258781e-01,3.700000e+01,7.788179e-01,8.892829e-01,6.228473e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161352890000e+08,3.161353500000e+08,4.259016e+01,8.355833e-01,3.822951e+01,7.916523e-01,8.976135e-01,5.947664e-03,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161354110000e+08,3.161354720000e+08,4.119672e+01,8.218005e-01,3.701639e+01,7.789904e-01,8.985277e-01,6.023422e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161354720000e+08,3.161355330000e+08,4.291803e+01,8.387934e-01,3.881967e+01,7.977394e-01,9.045073e-01,5.743893e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161355330000e+08,3.161355940000e+08,4.314754e+01,8.410331e-01,3.849180e+01,7.943634e-01,8.920972e-01,6.047550e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161355940000e+08,3.161356550000e+08,4.208197e+01,8.305831e-01,3.762295e+01,7.853469e-01,8.940398e-01,6.074870e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161356550000e+08,3.161357160000e+08,4.239344e+01,8.336513e-01,3.829508e+01,7.923309e-01,9.033256e-01,5.811170e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161357160000e+08,3.161357770000e+08,4.288525e+01,8.384729e-01,3.818033e+01,7.911428e-01,8.902905e-01,6.110393e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161357770000e+08,3.161358380000e+08,4.380328e+01,8.473998e-01,3.901639e+01,7.997581e-01,8.907186e-01,6.035666e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161358380000e+08,3.161358990000e+08,4.211475e+01,8.309066e-01,3.777049e+01,7.868853e-01,8.968470e-01,6.000923e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161358990000e+08,3.161359600000e+08,4.303279e+01,8.399140e-01,3.865574e+01,7.960532e-01,8.982857e-01,5.899750e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161359600000e+08,3.161360210000e+08,4.160656e+01,8.258781e-01,3.729508e+01,7.819174e-01,8.963751e-01,6.049662e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161360210000e+08,3.161360820000e+08,4.250820e+01,8.347788e-01,3.785246e+01,7.877386e-01,8.904744e-01,6.132920e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161360820000e+08,3.161361430000e+08,4.373771e+01,8.467653e-01,3.904918e+01,8.000941e-01,8.928036e-01,5.989287e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161361430000e+08,3.161362040000e+08,4.308197e+01,8.403938e-01,3.868853e+01,7.963907e-01,8.980213e-01,5.903172e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161362040000e+08,3.161362650000e+08,4.181967e+01,8.279905e-01,3.770492e+01,7.862019e-01,9.016072e-01,5.897054e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161362650000e+08,3.161363260000e+08,4.344262e+01,8.439041e-01,3.888525e+01,7.984128e-01,8.950943e-01,5.952658e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161363260000e+08,3.161363870000e+08,4.263934e+01,8.360656e-01,3.839344e+01,7.933478e-01,9.004229e-01,5.871280e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161363870000e+08,3.161364480000e+08,4.409836e+01,8.502494e-01,3.990164e+01,8.087801e-01,9.048327e-01,5.657855e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161365010000e+08,3.161365620000e+08,4.339344e+01,8.434263e-01,3.870492e+01,7.965594e-01,8.919532e-01,6.033927e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161365620000e+08,3.161366230000e+08,4.327869e+01,8.423104e-01,3.862295e+01,7.957155e-01,8.924242e-01,6.030328e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161366230000e+08,3.161366840000e+08,4.113115e+01,8.211462e-01,3.675410e+01,7.762256e-01,8.935831e-01,6.156337e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161366840000e+08,3.161367450000e+08,4.175410e+01,8.273412e-01,3.709836e+01,7.798524e-01,8.884963e-01,6.236746e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161367450000e+08,3.161368060000e+08,4.104918e+01,8.203276e-01,3.693443e+01,7.781275e-01,8.997604e-01,6.001586e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161368060000e+08,3.161368670000e+08,4.206557e+01,8.304213e-01,3.742623e+01,7.832910e-01,8.897116e-01,6.183882e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161368670000e+08,3.161369280000e+08,4.298361e+01,8.394339e-01,3.842623e+01,7.936864e-01,8.939741e-01,6.012460e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161369280000e+08,3.161369890000e+08,4.334426e+01,8.429482e-01,3.842623e+01,7.936864e-01,8.865355e-01,6.168042e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161369890000e+08,3.161370500000e+08,4.345901e+01,8.440633e-01,3.922951e+01,8.019394e-01,9.026783e-01,5.756607e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161370500000e+08,3.161371110000e+08,4.350820e+01,8.445408e-01,3.895082e+01,7.990858e-01,8.952525e-01,5.944211e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161371110000e+08,3.161371720000e+08,4.249180e+01,8.346179e-01,3.801639e+01,7.894426e-01,8.946759e-01,6.029471e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161371720000e+08,3.161372330000e+08,4.203279e+01,8.300976e-01,3.754099e+01,7.844909e-01,8.931357e-01,6.101210e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161372330000e+08,3.161372940000e+08,4.121312e+01,8.219640e-01,3.703279e+01,7.791629e-01,8.985680e-01,6.021162e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161372940000e+08,3.161373550000e+08,4.396721e+01,8.489841e-01,3.947541e+01,8.044488e-01,8.978375e-01,5.848107e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161373550000e+08,3.161374160000e+08,4.213115e+01,8.310683e-01,3.796721e+01,7.889317e-01,9.011673e-01,5.886897e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161374160000e+08,3.161374770000e+08,4.213115e+01,8.310683e-01,3.781967e+01,7.873973e-01,8.976654e-01,5.978634e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161374770000e+08,3.161375380000e+08,4.242623e+01,8.339736e-01,3.798361e+01,7.891021e-01,8.952860e-01,6.018679e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161375920000e+08,3.161376530000e+08,4.257377e+01,8.354225e-01,3.762295e+01,7.853469e-01,8.837120e-01,6.290525e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161376530000e+08,3.161377140000e+08,4.388525e+01,8.481924e-01,3.936066e+01,8.032787e-01,8.968995e-01,5.877302e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161377140000e+08,3.161377750000e+08,4.221312e+01,8.318763e-01,3.796721e+01,7.889317e-01,8.994175e-01,5.927251e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161377750000e+08,3.161378360000e+08,4.134426e+01,8.232707e-01,3.698361e+01,7.786454e-01,8.945282e-01,6.116356e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161378360000e+08,3.161378970000e+08,4.303279e+01,8.399140e-01,3.852459e+01,7.947016e-01,8.952381e-01,5.977317e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161378970000e+08,3.161379580000e+08,4.231147e+01,8.328450e-01,3.804918e+01,7.897829e-01,8.992639e-01,5.924371e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161379580000e+08,3.161380190000e+08,4.381967e+01,8.475584e-01,3.927869e+01,8.024418e-01,8.963711e-01,5.895014e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161380190000e+08,3.161380800000e+08,4.288525e+01,8.384729e-01,3.840984e+01,7.935171e-01,8.956422e-01,5.977379e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161380800000e+08,3.161381410000e+08,4.240984e+01,8.338125e-01,3.795082e+01,7.887614e-01,8.948589e-01,6.030667e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161381410000e+08,3.161382020000e+08,4.093443e+01,8.191801e-01,3.680328e+01,7.767448e-01,8.990789e-01,6.028102e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161382020000e+08,3.161382630000e+08,4.245901e+01,8.342958e-01,3.837705e+01,7.931784e-01,9.038610e-01,5.792296e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161382630000e+08,3.161383240000e+08,4.183607e+01,8.281528e-01,3.727869e+01,7.817456e-01,8.910658e-01,6.167322e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161383240000e+08,3.161383850000e+08,4.278688e+01,8.375108e-01,3.822951e+01,7.916523e-01,8.934866e-01,6.038455e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161383850000e+08,3.161384460000e+08,3.990164e+01,8.087801e-01,3.583607e+01,7.664702e-01,8.981101e-01,6.131548e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161384460000e+08,3.161385070000e+08,4.175410e+01,8.273412e-01,3.706557e+01,7.795078e-01,8.877110e-01,6.255900e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161385070000e+08,3.161385680000e+08,4.750820e+01,8.825095e-01,4.300000e+01,8.395940e-01,9.051070e-01,5.443998e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161385680000e+08,3.161386290000e+08,3.834426e+01,7.928395e-01,3.450820e+01,7.521358e-01,8.999572e-01,6.204241e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161386910000e+08,3.161387520000e+08,4.232787e+01,8.330063e-01,3.826229e+01,7.919917e-01,9.039505e-01,5.798850e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161387520000e+08,3.161388130000e+08,4.332787e+01,8.427888e-01,3.854099e+01,7.948707e-01,8.895195e-01,6.097783e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161388130000e+08,3.161388740000e+08,4.316393e+01,8.411929e-01,3.867213e+01,7.962219e-01,8.959362e-01,5.950630e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161388740000e+08,3.161389350000e+08,4.208197e+01,8.305831e-01,3.768853e+01,7.860309e-01,8.955980e-01,6.035289e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161389350000e+08,3.161389960000e+08,4.132787e+01,8.231075e-01,3.739344e+01,7.829478e-01,9.047997e-01,5.845329e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161389960000e+08,3.161390570000e+08,4.260656e+01,8.357441e-01,3.840984e+01,7.935171e-01,9.015006e-01,5.845164e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161390570000e+08,3.161391180000e+08,4.214754e+01,8.312300e-01,3.760656e+01,7.851757e-01,8.922598e-01,6.114817e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161391180000e+08,3.161391790000e+08,4.385246e+01,8.478754e-01,3.944262e+01,8.041147e-01,8.994393e-01,5.814846e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161391790000e+08,3.161392400000e+08,4.303279e+01,8.399140e-01,3.857377e+01,7.952088e-01,8.963810e-01,5.948417e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161392400000e+08,3.161393010000e+08,4.339344e+01,8.434263e-01,3.880328e+01,7.975709e-01,8.942199e-01,5.977881e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161393010000e+08,3.161393620000e+08,4.218033e+01,8.315532e-01,3.801639e+01,7.894426e-01,9.012825e-01,5.880409e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161393620000e+08,3.161394230000e+08,4.275410e+01,8.371899e-01,3.804918e+01,7.897829e-01,8.899540e-01,6.127978e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161394230000e+08,3.161394840000e+08,4.345901e+01,8.440633e-01,3.877049e+01,7.972339e-01,8.921162e-01,6.025374e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161394840000e+08,3.161395450000e+08,4.232787e+01,8.330063e-01,3.780328e+01,7.872267e-01,8.931061e-01,6.080648e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161395450000e+08,3.161396060000e+08,4.234426e+01,8.331676e-01,3.795082e+01,7.887614e-01,8.962447e-01,6.000069e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161396060000e+08,3.161396670000e+08,4.295082e+01,8.391137e-01,3.837705e+01,7.931784e-01,8.935115e-01,6.026301e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161396670000e+08,3.161397280000e+08,4.388525e+01,8.481924e-01,3.900000e+01,7.995901e-01,8.886814e-01,6.079009e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161397780000e+08,3.161398390000e+08,4.147541e+01,8.245755e-01,3.722951e+01,7.812297e-01,8.976285e-01,6.026673e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161398390000e+08,3.161399000000e+08,4.268853e+01,8.365476e-01,3.808197e+01,7.901231e-01,8.920891e-01,6.080179e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161399000000e+08,3.161399610000e+08,4.267213e+01,8.363869e-01,3.795082e+01,7.887614e-01,8.893585e-01,6.148376e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161399610000e+08,3.161400220000e+08,4.319672e+01,8.415123e-01,3.893443e+01,7.989175e-01,9.013283e-01,5.809618e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161400220000e+08,3.161400830000e+08,4.340984e+01,8.435856e-01,3.942623e+01,8.039475e-01,9.082326e-01,5.610269e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161400830000e+08,3.161401440000e+08,4.409836e+01,8.502494e-01,3.921312e+01,8.017718e-01,8.892193e-01,6.051462e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161401440000e+08,3.161402050000e+08,4.427869e+01,8.519860e-01,3.924590e+01,8.021069e-01,8.863384e-01,6.107231e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161402050000e+08,3.161402660000e+08,4.219672e+01,8.317148e-01,3.786885e+01,7.879092e-01,8.974359e-01,5.979917e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161402660000e+08,3.161403270000e+08,4.155738e+01,8.253899e-01,3.736066e+01,7.826045e-01,8.990138e-01,5.984463e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161403270000e+08,3.161403880000e+08,4.239344e+01,8.336513e-01,3.800000e+01,7.892723e-01,8.963650e-01,5.993511e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161403880000e+08,3.161404490000e+08,4.195082e+01,8.292879e-01,3.716393e+01,7.805414e-01,8.858929e-01,6.285094e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161404490000e+08,3.161405100000e+08,4.281967e+01,8.378317e-01,3.836066e+01,7.930090e-01,8.958653e-01,5.976303e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161405100000e+08,3.161405710000e+08,4.168853e+01,8.266912e-01,3.688525e+01,7.776093e-01,8.847818e-01,6.331483e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161405710000e+08,3.161406320000e+08,4.152459e+01,8.250642e-01,3.801639e+01,7.894426e-01,9.155152e-01,5.525919e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161406320000e+08,3.161406930000e+08,4.204918e+01,8.302595e-01,3.772131e+01,7.863728e-01,8.970760e-01,5.999696e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161406930000e+08,3.161407540000e+08,4.224590e+01,8.321993e-01,3.773771e+01,7.865436e-01,8.932868e-01,6.082014e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161407540000e+08,3.161408150000e+08,4.245901e+01,8.342958e-01,3.854099e+01,7.948707e-01,9.077220e-01,5.686901e-03,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161408720000e+08,3.161409330000e+08,4.134426e+01,8.232707e-01,3.683607e+01,7.770907e-01,8.909596e-01,6.206550e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161409330000e+08,3.161409940000e+08,4.237705e+01,8.334901e-01,3.808197e+01,7.901231e-01,8.986461e-01,5.935870e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161409940000e+08,3.161410550000e+08,4.272131e+01,8.368688e-01,3.804918e+01,7.897829e-01,8.906370e-01,6.113620e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161410550000e+08,3.161411160000e+08,4.137705e+01,8.235971e-01,3.722951e+01,7.812297e-01,8.997623e-01,5.977710e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161411160000e+08,3.161411770000e+08,4.216393e+01,8.313916e-01,3.770492e+01,7.862019e-01,8.942457e-01,6.063758e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161411770000e+08,3.161412380000e+08,4.134426e+01,8.232707e-01,3.709836e+01,7.798524e-01,8.973037e-01,6.044698e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161412380000e+08,3.161412990000e+08,4.245901e+01,8.342958e-01,3.865574e+01,7.960532e-01,9.104247e-01,5.611336e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161412990000e+08,3.161413600000e+08,4.340984e+01,8.435856e-01,3.906557e+01,8.002620e-01,8.999245e-01,5.831873e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161413600000e+08,3.161414210000e+08,4.211475e+01,8.309066e-01,3.752459e+01,7.843196e-01,8.910082e-01,6.148309e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161414210000e+08,3.161414820000e+08,4.363934e+01,8.458127e-01,3.883607e+01,7.979078e-01,8.899324e-01,6.066026e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161414820000e+08,3.161415430000e+08,4.186885e+01,8.284773e-01,3.752459e+01,7.843196e-01,8.962412e-01,6.034128e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161415430000e+08,3.161416040000e+08,4.288525e+01,8.384729e-01,3.819672e+01,7.913127e-01,8.906728e-01,6.101047e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161416040000e+08,3.161416650000e+08,4.003279e+01,8.101081e-01,3.613115e+01,7.696193e-01,9.025389e-01,6.001721e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161416650000e+08,3.161417260000e+08,4.236066e+01,8.333288e-01,3.854099e+01,7.948707e-01,9.098297e-01,5.634631e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161417260000e+08,3.161417870000e+08,4.255738e+01,8.352616e-01,3.865574e+01,7.960532e-01,9.083205e-01,5.663741e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161417870000e+08,3.161418480000e+08,4.304918e+01,8.400739e-01,3.829508e+01,7.923309e-01,8.895659e-01,6.116364e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161418480000e+08,3.161419090000e+08,4.204918e+01,8.302595e-01,3.762295e+01,7.853469e-01,8.947368e-01,6.059575e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161419730000e+08,3.161420340000e+08,4.088525e+01,8.186879e-01,3.668853e+01,7.755329e-01,8.973536e-01,6.077225e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161420340000e+08,3.161420950000e+08,4.291803e+01,8.387934e-01,3.826229e+01,7.919917e-01,8.915203e-01,6.077921e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161420950000e+08,3.161421560000e+08,4.327869e+01,8.423104e-01,3.877049e+01,7.972339e-01,8.958333e-01,5.945331e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161421560000e+08,3.161422170000e+08,4.357377e+01,8.451769e-01,3.873771e+01,7.968967e-01,8.890143e-01,6.092708e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161422170000e+08,3.161422780000e+08,4.362295e+01,8.456538e-01,3.872131e+01,7.967280e-01,8.876362e-01,6.122210e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161422780000e+08,3.161423390000e+08,4.190164e+01,8.288016e-01,3.791803e+01,7.884206e-01,9.049296e-01,5.801626e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161423390000e+08,3.161424000000e+08,4.288525e+01,8.384729e-01,3.885246e+01,7.980762e-01,9.059633e-01,5.706701e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161424000000e+08,3.161424610000e+08,4.360656e+01,8.454949e-01,3.878688e+01,7.974024e-01,8.894737e-01,6.079370e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161424610000e+08,3.161425220000e+08,4.154099e+01,8.252271e-01,3.716393e+01,7.805414e-01,8.946330e-01,6.099180e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161425220000e+08,3.161425830000e+08,4.259016e+01,8.355833e-01,3.806557e+01,7.899530e-01,8.937644e-01,6.045426e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161425830000e+08,3.161426440000e+08,4.168853e+01,8.266912e-01,3.747541e+01,7.838055e-01,8.989382e-01,5.977027e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161426440000e+08,3.161427050000e+08,4.250820e+01,8.347788e-01,3.806557e+01,7.899530e-01,8.954878e-01,6.007752e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161427050000e+08,3.161427660000e+08,4.216393e+01,8.313916e-01,3.783607e+01,7.875680e-01,8.973562e-01,5.984300e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161427660000e+08,3.161428270000e+08,4.132787e+01,8.231075e-01,3.695082e+01,7.783002e-01,8.940896e-01,6.128770e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161428270000e+08,3.161428880000e+08,4.240984e+01,8.338125e-01,3.849180e+01,7.943634e-01,9.076150e-01,5.693160e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161428880000e+08,3.161429490000e+08,4.309836e+01,8.405536e-01,3.880328e+01,7.975709e-01,9.003423e-01,5.842031e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161429490000e+08,3.161430100000e+08,4.136066e+01,8.234340e-01,3.719672e+01,7.808856e-01,8.993262e-01,5.990433e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161430680000e+08,3.161431290000e+08,4.309836e+01,8.405536e-01,3.863934e+01,7.958843e-01,8.965386e-01,5.939889e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900009
3.161431290000e+08,3.161431900000e+08,4.154099e+01,8.252271e-01,3.721312e+01,7.810577e-01,8.958169e-01,6.068831e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900009
3.161431900000e+08,3.161432510000e+08,4.075410e+01,8.173738e-01,3.627869e+01,7.711891e-01,8.901851e-01,6.270762e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900009
3.161432510000e+08,3.161433120000e+08,4.213115e+01,8.310683e-01,3.749180e+01,7.839769e-01,8.898833e-01,6.174853e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900009
3.161433120000e+08,3.161433730000e+08,4.319672e+01,8.415123e-01,3.834426e+01,7.928395e-01,8.876660e-01,6.151627e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900009
3.161433730000e+08,3.161434340000e+08,4.239344e+01,8.336513e-01,3.801639e+01,7.894426e-01,8.967518e-01,5.983609e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900009
3.161434340000e+08,3.161434950000e+08,4.350820e+01,8.445408e-01,3.881967e+01,7.977394e-01,8.922381e-01,6.018974e-03,1.100000e+01,0.000000e+00,9.310000e+02,22365900009
