#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.161340000000e+08,1.200000e+01,0.000000e+00,9.310000e+02,22365800001
3.161352000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22365800002
3.161364000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22365800003
3.161376000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22365800004
3.161382000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22365900005
3.161394000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22365900006
3.161406000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22365900007
3.161418000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22365900008
3.161430000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22365900009
3.161442000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22365900010
3.161448000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22365900011
3.161460000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22365900012
3.161472000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22365900013
3.161484000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22365900014
3.161496000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22365900015
3.161502000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22365900016
3.161514000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22365900017
3.161526000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22365900018
3.161532000000e+08,1.000000e+01,0.000000e+00,9.310000e+02,22365900019
3.161550000000e+08,1.000000e+01,0.000000e+00,9.310000e+02,22365900020
3.161562000000e+08,1.000000e+01,0.000000e+00,9.310000e+02,22365900021
3.161568000000e+08,1.000000e+01,0.000000e+00,9.310000e+02,22365900022
3.161580000000e+08,1.000000e+01,0.000000e+00,9.310000e+02,22365900023
3.161592000000e+08,1.000000e+01,0.000000e+00,9.310000e+02,22365900024
3.161604000000e+08,1.000000e+01,0.000000e+00,9.310000e+02,22365900025
3.161616000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22365900026
3.161622000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22365900027
3.161634000000e+08,1.100000e+01,0.000000e+00,9.320000e+02,22365900028
3.161646000000e+08,1.200000e+01,0.000000e+00,9.320000e+02,22365900029
3.161658000000e+08,1.200000e+01,0.000000e+00,9.320000e+02,22365900030
3.161670000000e+08,1.300000e+01,0.000000e+00,9.330000e+02,22365900031
3.161682000000e+08,1.300000e+01,0.000000e+00,9.330000e+02,22365900032
3.161688000000e+08,1.400000e+01,0.000000e+00,9.330000e+02,22365900033
3.161700000000e+08,1.400000e+01,0.000000e+00,9.330000e+02,22365900034
3.161712000000e+08,1.400000e+01,0.000000e+00,9.330000e+02,22365900035
3.161724000000e+08,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161736000000e+08,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161742000000e+08,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161754000000e+08,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161766000000e+08,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161778000000e+08,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161790000000e+08,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161802000000e+08,1.500000e+01,0.000000e+00,9.330000e+02,22365900043
3.161808000000e+08,1.500000e+01,0.000000e+00,9.330000e+02,22365900044
3.161820000000e+08,1.500000e+01,0.000000e+00,9.330000e+02,22365900045
3.161832000000e+08,1.400000e+01,0.000000e+00,9.330000e+02,22365900046
3.161844000000e+08,1.400000e+01,0.000000e+00,9.330000e+02,22365900047
3.161856000000e+08,1.400000e+01,0.000000e+00,9.330000e+02,22365900048
3.161862000000e+08,1.400000e+01,0.000000e+00,9.330000e+02,22365900049
3.161874000000e+08,1.400000e+01,1.000000e+00,9.330000e+02,22365900050
3.161886000000e+08,1.400000e+01,1.000000e+00,9.330000e+02,22365900051
3.161898000000e+08,1.400000e+01,2.000000e+00,9.330000e+02,22365900052
3.161910000000e+08,1.400000e+01,1.000000e+00,9.330000e+02,22365900053
3.161922000000e+08,1.400000e+01,2.000000e+00,9.330000e+02,22365900054
3.161928000000e+08,1.400000e+01,1.000000e+00,9.330000e+02,22365900055
3.161940000000e+08,1.300000e+01,0.000000e+00,9.330000e+02,22365900056
3.161952000000e+08,1.300000e+01,0.000000e+00,9.330000e+02,22365900057
3.161964000000e+08,1.300000e+01,0.000000e+00,9.330000e+02,22365900058
3.161976000000e+08,1.300000e+01,0.000000e+00,9.330000e+02,22365900059
3.161982000000e+08,1.300000e+01,0.000000e+00,9.330000e+02,22365900060
3.161994000000e+08,1.200000e+01,0.000000e+00,9.330000e+02,22365900061
3.162006000000e+08,1.200000e+01,0.000000e+00,9.330000e+02,22365900062
3.162018000000e+08,1.200000e+01,0.000000e+00,9.340000e+02,22365900063
3.162030000000e+08,1.200000e+01,0.000000e+00,9.340000e+02,22365900064
3.162042000000e+08,1.200000e+01,0.000000e+00,9.340000e+02,22365900065
3.162048000000e+08,1.200000e+01,0.000000e+00,9.340000e+02,22365900066
3.162060000000e+08,1.200000e+01,0.000000e+00,9.330000e+02,22365900067
3.162072000000e+08,1.200000e+01,0.000000e+00,9.330000e+02,22365900068
3.162084000000e+08,1.200000e+01,0.000000e+00,9.330000e+02,22365900069
3.162096000000e+08,1.200000e+01,0.000000e+00,9.340000e+02,22365900070
3.162108000000e+08,1.200000e+01,0.000000e+00,9.340000e+02,22365900071
3.162114000000e+08,1.200000e+01,0.000000e+00,9.330000e+02,22365900072
3.162126000000e+08,1.200000e+01,0.000000e+00,9.330000e+02,22365900073
3.162138000000e+08,1.200000e+01,0.000000e+00,9.330000e+02,22365900074
3.162150000000e+08,1.200000e+01,0.000000e+00,9.330000e+02,22365900075
3.162162000000e+08,1.200000e+01,0.000000e+00,9.330000e+02,22365900076
3.162174000000e+08,1.200000e+01,0.000000e+00,9.330000e+02,22365900077
3.162180000000e+08,1.200000e+01,0.000000e+00,9.330000e+02,22365900078
3.162192000000e+08,1.200000e+01,0.000000e+00,9.330000e+02,22365900079
3.162204000000e+08,1.200000e+01,0.000000e+00,9.330000e+02,22365900001
3.162216000000e+08,1.200000e+01,0.000000e+00,9.330000e+02,22365900002
3.162228000000e+08,1.100000e+01,0.000000e+00,9.330000e+02,22365900003
3.162234000000e+08,1.100000e+01,0.000000e+00,9.330000e+02,22365900004
3.162246000000e+08,1.100000e+01,0.000000e+00,9.330000e+02,22366000005
3.162258000000e+08,1.100000e+01,0.000000e+00,9.330000e+02,22366000006
3.162270000000e+08,1.100000e+01,0.000000e+00,9.320000e+02,22366000007
3.162282000000e+08,1.100000e+01,0.000000e+00,9.320000e+02,22366000008
3.162294000000e+08,1.100000e+01,0.000000e+00,9.320000e+02,22366000009
3.162300000000e+08,1.100000e+01,0.000000e+00,9.320000e+02,22366000010
3.162312000000e+08,1.100000e+01,0.000000e+00,9.320000e+02,22366000011
3.162324000000e+08,1.100000e+01,0.000000e+00,9.320000e+02,22366000012
3.162336000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22366000013
3.162348000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22366000014
3.162354000000e+08,1.100000e+01,0.000000e+00,9.320000e+02,22366000015
3.162366000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22366000016
3.162378000000e+08,1.100000e+01,0.000000e+00,9.320000e+02,22366000017
3.162390000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22366000018
3.162402000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22366000019
3.162414000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22366000020
3.162420000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22366000021
3.162432000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22366000022
3.162438000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22366000023
3.162456000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22366000024
3.162468000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22366000025
3.162480000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22366000026
3.162486000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22366000027
3.162498000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22366000028
3.162510000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22366000029
3.162522000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22366000030
3.162534000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22366000031
3.162540000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22366000032
3.162552000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22366000033
3.162564000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22366000034
3.162576000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22366000035
3.162588000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22366000036
3.162594000000e+08,1.100000e+01,0.000000e+00,9.310000e+02,22366000037
3.162606000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22366000038
3.162618000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22366000039
3.162630000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22366000040
3.162642000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22366000041
3.162648000000e+08,1.100000e+01,0.000000e+00,9.300000e+02,22366000042
3.162660000000e+08,1.100000e+01,1.000000e+00,9.290000e+02,22366000043
3.162672000000e+08,1.100000e+01,1.000000e+00,9.290000e+02,22366000044
3.162684000000e+08,1.100000e+01,1.000000e+00,9.290000e+02,22366000045
3.162696000000e+08,1.100000e+01,2.000000e+00,9.290000e+02,22366000046
3.162702000000e+08,1.100000e+01,2.000000e+00,9.290000e+02,22366000047
3.162714000000e+08,1.100000e+01,2.000000e+00,9.290000e+02,22366000048
3.162726000000e+08,1.100000e+01,2.000000e+00,9.290000e+02,22366000049
3.162738000000e+08,1.100000e+01,4.000000e+00,9.290000e+02,22366000050
3.162750000000e+08,1.100000e+01,3.000000e+00,9.290000e+02,22366000051
3.162756000000e+08,1.100000e+01,2.000000e+00,9.290000e+02,22366000052
3.162768000000e+08,1.100000e+01,2.000000e+00,9.290000e+02,22366000053
3.162780000000e+08,1.200000e+01,4.000000e+00,9.290000e+02,22366000054
3.162792000000e+08,1.100000e+01,2.000000e+00,9.290000e+02,22366000055
3.162804000000e+08,1.100000e+01,1.000000e+00,9.290000e+02,22366000056
3.162810000000e+08,1.100000e+01,1.000000e+00,9.290000e+02,22366000057
3.162822000000e+08,1.100000e+01,0.000000e+00,9.290000e+02,22366000058
3.162834000000e+08,1.100000e+01,0.000000e+00,9.290000e+02,22366000059
3.162846000000e+08,1.200000e+01,0.000000e+00,9.290000e+02,22366000060
3.162858000000e+08,1.200000e+01,0.000000e+00,9.290000e+02,22366000061
3.162864000000e+08,1.200000e+01,0.000000e+00,9.290000e+02,22366000062
3.162876000000e+08,1.300000e+01,0.000000e+00,9.290000e+02,22366000063
3.162888000000e+08,1.300000e+01,0.000000e+00,9.290000e+02,22366000064
3.162900000000e+08,1.300000e+01,0.000000e+00,9.290000e+02,22366000065
3.162912000000e+08,1.400000e+01,0.000000e+00,9.300000e+02,22366000066
3.162918000000e+08,1.400000e+01,0.000000e+00,9.290000e+02,22366000067
3.162930000000e+08,1.400000e+01,0.000000e+00,9.300000e+02,22366000068
3.162942000000e+08,1.500000e+01,0.000000e+00,9.300000e+02,22366000069
3.162954000000e+08,1.500000e+01,0.000000e+00,9.300000e+02,22366000070
3.162966000000e+08,1.500000e+01,0.000000e+00,9.300000e+02,22366000071
3.162972000000e+08,1.500000e+01,0.000000e+00,9.300000e+02,22366000072
3.162984000000e+08,1.500000e+01,0.000000e+00,9.300000e+02,22366000073
3.162996000000e+08,1.500000e+01,0.000000e+00,9.300000e+02,22366000074
3.163008000000e+08,1.500000e+01,0.000000e+00,9.300000e+02,22366000075
3.163020000000e+08,1.600000e+01,0.000000e+00,9.300000e+02,22366000076
