#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.940472170326e+08,2.940498329915e+08,2.615958850443e+03,44760,31162,24864,13598,13598,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.531525e+00,13340300002,160,2097260,151
3,2.940498360157e+08,2.940524499817e+08,2.613965925157e+03,44769,30739,24221,14030,14030,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.324282e+00,13340300003,160,2097260,151
4,2.940524530861e+08,2.940529418126e+08,4.887264930606e+02,8295,5773,4169,2522,2522,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.916327e+00,13340300004,160,2097260,151
5,2.940529530575e+08,2.940555869497e+08,2.633892168283e+03,44724,31027,24911,13697,13697,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.863381e+00,13340300005,160,2097260,151
6,2.940555900725e+08,2.940558429985e+08,2.529259811640e+02,4432,3029,2256,1403,1403,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.472441e+00,13340300006,161,2097260,151
7,2.940558540254e+08,2.940584489783e+08,2.594952910304e+03,44799,30696,24866,14103,14103,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.010402e+00,13340300007,160,2097260,151
8,2.940584531255e+08,2.940610409444e+08,2.587818844974e+03,44810,30681,25106,14129,14129,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.996518e+00,13340300008,160,2097260,151
9,2.940610450129e+08,2.940617209714e+08,6.759584994912e+02,11589,7931,6298,3658,3658,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.053177e+00,13340300009,161,2097260,151
10,2.940617310693e+08,2.940630248397e+08,1.293770479977e+03,22523,15441,12696,7082,7082,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.696526e+00,13340300010,160,2097260,151
11,2.940630350234e+08,2.940645588573e+08,1.523833887041e+03,26335,18038,14945,8297,8297,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.644593e+00,13340300011,160,2097260,151
12,2.940645700442e+08,2.940659088596e+08,1.338815356851e+03,23295,15871,12941,7424,7424,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.841793e+00,13340300012,160,2097260,151
13,2.940659200573e+08,2.940678098666e+08,1.889809383214e+03,32765,22368,18562,10397,10397,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.492860e+00,13340300013,160,2097260,151
14,2.940678200014e+08,2.940692688366e+08,1.448835159063e+03,25334,17245,14460,8089,8089,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.942069e+00,13340300014,160,2097260,151
15,2.940692792003e+08,2.940705619509e+08,1.282750620425e+03,22273,15238,12703,7035,7035,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.559968e+00,13340300015,160,2097260,151
16,2.940705721519e+08,2.940731289485e+08,2.556796621919e+03,44884,30471,25652,14413,14413,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.032831e-01,13340300016,160,2097260,151
17,2.940731320075e+08,2.940756819423e+08,2.549934780657e+03,44885,30388,25568,14497,14497,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.033320e+00,13340300017,160,2097260,151
18,2.940756860625e+08,2.940782249608e+08,2.538898236275e+03,44903,30531,25590,14372,14372,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.012201e+00,13340300018,160,2097260,151
19,2.940782290029e+08,2.940807708549e+08,2.541851984501e+03,44917,30106,25575,14811,14811,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.042470e+00,13340300019,160,2097260,151
20,2.940807740464e+08,2.940833169508e+08,2.542904377162e+03,44912,30291,25934,14621,14621,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.797954e+00,13340300020,160,2097260,151
21,2.940833200187e+08,2.940845355849e+08,1.215566205263e+03,21573,14482,12296,7091,7091,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.870994e+00,13340300021,160,2097260,151
22,2.940845460504e+08,2.940858849341e+08,1.338883714557e+03,23603,15845,13327,7758,7758,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.944779e+00,13340300022,160,2097260,151
23,2.940858960491e+08,2.940884389876e+08,2.542938455641e+03,44907,30010,25744,14897,14897,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.003931e+00,13340300023,160,2097260,151
24,2.940884421203e+08,2.940910029747e+08,2.560854412079e+03,44866,30075,25440,14791,14791,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.139345e+00,13340300024,160,2097260,151
25,2.940910060145e+08,2.940935619800e+08,2.555965496063e+03,44866,29868,25773,14998,14998,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.770435e+00,13340300025,160,2097260,151
26,2.940935660049e+08,2.940961179589e+08,2.551954053402e+03,44879,29927,25938,14952,14952,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.079514e+00,13340300026,160,2097260,151
27,2.940961221262e+08,2.940986889543e+08,2.566828029931e+03,44845,29875,25756,14970,14970,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.983646e+00,13340300027,160,2097260,151
1,2.940986930024e+08,2.940991219849e+08,4.289824426770e+02,7410,4959,3940,2451,2451,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13340300001,161,2097260,151
2,2.940991321700e+08,2.941016859754e+08,2.553805446386e+03,44880,30095,25980,14785,14785,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.736982e+00,13340300002,160,2097260,151
3,2.941016890032e+08,2.941034559895e+08,1.766986355960e+03,30874,20669,17769,10205,10205,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.748871e+00,13340300003,160,2097260,151
4,2.941034670524e+08,2.941045409681e+08,1.073915678740e+03,18784,12604,10757,6180,6180,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.036280e+00,13340300004,161,2097260,151
5,2.941045510099e+08,2.941070999931e+08,2.548983198822e+03,44903,29946,25677,14957,14957,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.251372e+00,13340300005,160,2097260,151
6,2.941071030047e+08,2.941096629634e+08,2.559958764553e+03,44873,29882,25769,14991,14991,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.192891e+00,13340400006,161,2097260,151
7,2.941096660206e+08,2.941106899640e+08,1.023943397164e+03,17924,11908,10038,6016,6016,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.465367e+00,13340400007,160,2097260,151
8,2.941107000233e+08,2.941132479831e+08,2.547959825575e+03,44890,29995,26036,14895,14895,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.914084e+00,13340400008,160,2097260,151
9,2.941132510267e+08,2.941145089920e+08,1.257965292096e+03,21875,14520,12337,7355,7355,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.286735e+00,13340400009,160,2097260,151
10,2.941145190268e+08,2.941150669782e+08,5.479514203668e+02,9503,6280,5189,3223,3223,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13340400010,161,2097260,151
11,2.941150780526e+08,2.941166527888e+08,1.574736257851e+03,27378,18162,15601,9216,9216,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13340400011,160,2097260,151
12,2.941166631503e+08,2.941172509199e+08,5.877696173191e+02,10289,6683,5472,3606,3606,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13340400012,160,2097260,151
13,2.941172610153e+08,2.941184558679e+08,1.194852562726e+03,20882,13829,11777,7053,7053,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13340400013,160,2097260,151
14,2.941184670792e+08,2.941205629249e+08,2.095845684290e+03,36447,24218,20955,12229,12229,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.989985e+00,13340400014,160,2097260,151
15,2.941205730167e+08,2.941219939301e+08,1.420913337469e+03,24480,16255,13709,8225,8225,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.330521e+00,13340400015,160,2097260,151
16,2.941220050656e+08,2.941245849686e+08,2.579902998567e+03,44833,29646,25347,15187,15187,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.306863e+00,13340400016,160,2097260,151
17,2.941245880263e+08,2.941272069728e+08,2.618946534395e+03,44749,29495,25464,15254,15254,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.565263e+00,13340400017,128,2097260,151
18,2.941272110374e+08,2.941296079446e+08,2.396907202661e+03,41216,27137,23364,14079,14079,0,2,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.262724e+00,13340400018,128,2097260,151
19,2.941296190249e+08,2.941322159022e+08,2.596877387762e+03,44795,29595,25536,15200,15200,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.133559e+00,13340400019,160,2097260,151
20,2.941322200006e+08,2.941332036721e+08,9.836714771390e+02,17118,11391,9641,5727,5727,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.279187e+00,13340400020,160,2097260,151
21,2.941332151479e+08,2.941357968917e+08,2.581743777990e+03,44823,29611,25296,15212,15212,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.700348e+00,13340400021,160,2097260,151
22,2.941358010720e+08,2.941383859937e+08,2.584921699643e+03,44822,29554,25551,15268,15268,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.400233e+00,13340400022,160,2097260,151
23,2.941383892489e+08,2.941409599332e+08,2.570684240818e+03,44845,29631,25608,15214,15214,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.786159e+00,13340400023,160,2097260,151
24,2.941409640316e+08,2.941435759821e+08,2.611950435221e+03,44764,29626,25572,15138,15138,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.803291e+00,13340400024,160,2097260,151
25,2.941435800729e+08,2.941461439472e+08,2.563874281585e+03,44861,29682,25637,15179,15179,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.867445e+00,13340400025,160,2097260,151
26,2.941461470171e+08,2.941486779993e+08,2.530982220352e+03,44938,30095,25764,14843,14843,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.454582e+00,13340400026,160,2097260,151
27,2.941486812192e+08,2.941507789552e+08,2.097735908508e+03,37701,25729,22202,11972,11972,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.545498e+00,13340400027,160,2097260,151
28,2.941507890354e+08,2.941532759827e+08,2.486947313488e+03,45024,30860,25959,14164,14164,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.899121e+00,13340400028,160,2097260,151
29,2.941532790101e+08,2.941544468254e+08,1.167815286517e+03,21340,14706,12428,6634,6634,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.994014e+00,13340400029,129,2097260,151
30,2.941544570159e+08,2.941558169771e+08,1.359961202264e+03,24934,17181,13825,7753,7753,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.326965e+00,13340400030,161,2097260,151
32,2.941559450265e+08,2.941569779181e+08,1.032891629219e+03,18811,13012,10480,5799,5799,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.249519e-01,13340400032,161,2097260,151
33,2.941569880711e+08,2.941573409558e+08,3.528847393990e+02,6306,4341,3113,1965,1965,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.932205e-02,13340400033,161,2097260,151
34,2.941573521559e+08,2.941591128552e+08,1.760699297130e+03,32115,22291,17208,9824,9824,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.185017e-01,13340400034,129,2097260,151
35,2.941591230495e+08,2.941604118853e+08,1.288835856080e+03,23494,16334,11341,7160,7160,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.979069e+00,13340400035,161,2097260,151
36,2.941604220526e+08,2.941606009966e+08,1.789440019131e+02,3246,2250,1553,996,996,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13340400036,161,2097260,151
37,2.941606120427e+08,2.941616239992e+08,1.011956525087e+03,18156,12621,7852,5535,5535,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.986179e+00,13340400037,128,2097260,151
38,2.941616340093e+08,2.941621429924e+08,5.089830981493e+02,9166,6381,4151,2785,2785,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13340400038,161,2097260,151
40,2.941622380834e+08,2.941638009346e+08,1.562851215780e+03,27684,19293,12559,8391,8391,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.877238e+00,13340400040,160,2097260,151
41,2.941638110270e+08,2.941644959770e+08,6.849500128031e+02,12240,8537,4955,3703,3703,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.432945e+00,13340400041,161,2097260,151
42,2.941645070139e+08,2.941647278820e+08,2.208680469394e+02,3948,2759,1715,1189,1189,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.153153e+00,13340400042,161,2097260,151
43,2.941647380692e+08,2.941659579847e+08,1.219915475428e+03,21422,14932,9168,6490,6490,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.397217e+00,13340400043,161,2097260,151
44,2.941659680500e+08,2.941666678246e+08,6.997746276855e+02,12230,8422,4600,3808,3808,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.863051e+00,13340400044,161,2097260,151
45,2.941666780581e+08,2.941670999350e+08,4.218768848777e+02,7225,5086,2700,2139,2139,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13340400045,161,2097260,151
46,2.941671100065e+08,2.941674589338e+08,3.489272302985e+02,6128,4238,2415,1890,1890,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13340400046,161,2097260,151
47,2.941674690300e+08,2.941685919706e+08,1.122940618992e+03,19348,13542,7476,5806,5806,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.808717e+00,13340400047,161,2097260,151
48,2.941686032605e+08,2.941690088695e+08,4.056090248227e+02,7032,4925,2658,2107,2107,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.142505e+00,13340400048,161,2097260,151
49,2.941690191277e+08,2.941693828940e+08,3.637663415670e+02,6248,4379,2420,1869,1869,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.586301e+00,13340400049,161,2097260,151
51,2.941694410793e+08,2.941701698681e+08,7.287888602614e+02,12276,8533,4587,3743,3743,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.132878e+00,13340400051,160,2097260,151
52,2.941701810513e+08,2.941704379606e+08,2.569092557430e+02,4335,2993,1353,1342,1342,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.054263e-01,13340400052,160,2097260,151
53,2.941704490153e+08,2.941710289414e+08,5.799261098504e+02,9566,6624,3403,2942,2942,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.710843e+00,13340400053,160,2097260,151
54,2.941710390286e+08,2.941714068577e+08,3.678290854096e+02,6196,4362,2083,1834,1834,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.726287e+00,13340400054,161,2097260,151
55,2.941714170359e+08,2.941716718300e+08,2.547941117883e+02,4262,3016,1335,1246,1246,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.117187e+00,13340400055,161,2097260,151
56,2.941716820350e+08,2.941723729413e+08,6.909063025713e+02,11220,7913,4095,3307,3307,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.255780e+00,13340400056,160,2097260,151
57,2.941723840265e+08,2.941734728450e+08,1.088818551958e+03,18208,12701,6397,5507,5507,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.858716e+00,13340400057,161,2097260,151
59,2.941736220475e+08,2.941740298289e+08,4.077814107537e+02,6657,4706,2294,1951,1951,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.973105e+00,13340400059,161,2097260,151
60,2.941740402651e+08,2.941745659448e+08,5.256796749234e+02,8576,5950,2891,2626,2626,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.316887e+00,13340400060,160,2097260,151
61,2.941745760010e+08,2.941755669647e+08,9.909636747837e+02,16139,11348,5718,4791,4791,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.015120e+00,13340400061,160,2097260,151
62,2.941755780602e+08,2.941774289279e+08,1.850867659748e+03,30229,21183,10048,9046,9046,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.643631e+00,13340400062,160,2097260,151
63,2.941774391463e+08,2.941777789154e+08,3.397691347003e+02,5468,3816,1790,1652,1652,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.659824e+00,13340400063,161,2097260,151
64,2.941777890682e+08,2.941780079730e+08,2.189047495127e+02,3468,2454,1038,1014,1014,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.331818e+00,13340400064,161,2097260,151
66,2.941780390391e+08,2.941782028999e+08,1.638607564569e+02,2587,1793,601,794,794,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.442425e+00,13340400066,160,2097260,151
67,2.941782130312e+08,2.941787068175e+08,4.937863546610e+02,7706,5352,2576,2354,2354,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.351515e+00,13340400067,160,2097260,151
68,2.941787170461e+08,2.941803898355e+08,1.672789349079e+03,26790,18632,8769,8158,8158,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.268821e+00,13340400068,128,2097260,151
70,2.941804170154e+08,2.941822729993e+08,1.855983904183e+03,29249,20525,9748,8724,8724,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.435649e+00,13340400070,129,2097260,151
74,2.941824320862e+08,2.941827088801e+08,2.767939379811e+02,4280,2954,992,1326,1326,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13340400074,128,2097260,151
76,2.941827491037e+08,2.941833799974e+08,6.308937110901e+02,9604,6745,3312,2859,2859,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13340400076,128,2097260,151
77,2.941833900129e+08,2.941836427696e+08,2.527566589713e+02,3898,2696,717,1202,1202,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13340400077,129,2097260,151
78,2.941836530450e+08,2.941838799835e+08,2.269384880662e+02,3554,2496,758,1058,1058,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13340400078,128,2097260,151
79,2.941838901164e+08,2.941844528556e+08,5.627391543388e+02,8480,5970,2759,2510,2510,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13340400079,128,2097260,151
80,2.941844640258e+08,2.941846858748e+08,2.218490360975e+02,3384,2376,689,1008,1008,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13340400080,129,2097260,151
81,2.941846960438e+08,2.941852609269e+08,5.648830720186e+02,8588,5972,2637,2616,2616,0,1,e,C,2016,4,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.901061e+00,13340400081,128,2097260,151
