#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.940504000000e+08,2.430000e+01,2.380000e+01,1.008000e+03,13340300002
2.940528000000e+08,2.420000e+01,2.400000e+01,1.008000e+03,13340300003
2.940552000000e+08,2.430000e+01,2.410000e+01,1.009000e+03,13340300004
2.940564000000e+08,2.440000e+01,2.400000e+01,1.009000e+03,13340300005
2.940588000000e+08,2.460000e+01,2.410000e+01,1.008000e+03,13340300006
2.940588000000e+08,2.460000e+01,2.410000e+01,1.008000e+03,13340300007
2.940612000000e+08,2.480000e+01,2.430000e+01,1.008000e+03,13340300008
2.940636000000e+08,2.500000e+01,2.450000e+01,1.008000e+03,13340300009
2.940648000000e+08,2.510000e+01,2.460000e+01,1.008000e+03,13340300010
2.940660000000e+08,2.520000e+01,2.460000e+01,1.008000e+03,13340300011
2.940672000000e+08,2.530000e+01,2.470000e+01,1.008000e+03,13340300012
2.940672000000e+08,2.530000e+01,2.470000e+01,1.008000e+03,13340300013
2.940708000000e+08,2.560000e+01,2.500000e+01,1.007000e+03,13340300014
2.940720000000e+08,2.570000e+01,2.500000e+01,1.007000e+03,13340300015
2.940732000000e+08,2.570000e+01,2.510000e+01,1.007000e+03,13340300016
2.940756000000e+08,2.580000e+01,2.520000e+01,1.007000e+03,13340300017
2.940792000000e+08,2.590000e+01,2.520000e+01,1.007000e+03,13340300018
2.940816000000e+08,2.570000e+01,2.530000e+01,1.007000e+03,13340300019
2.940840000000e+08,2.570000e+01,2.520000e+01,1.007000e+03,13340300020
2.940864000000e+08,2.550000e+01,2.510000e+01,1.007000e+03,13340300021
2.940876000000e+08,2.540000e+01,2.500000e+01,1.007000e+03,13340300022
2.940888000000e+08,2.530000e+01,2.490000e+01,1.007000e+03,13340300023
2.940912000000e+08,2.520000e+01,2.480000e+01,1.008000e+03,13340300024
2.940936000000e+08,2.500000e+01,2.470000e+01,1.008000e+03,13340300025
2.940960000000e+08,2.490000e+01,2.450000e+01,1.008000e+03,13340300026
2.940996000000e+08,2.470000e+01,2.440000e+01,1.009000e+03,13340300027
2.941020000000e+08,2.460000e+01,2.430000e+01,1.009000e+03,13340300001
2.941020000000e+08,2.460000e+01,2.430000e+01,1.009000e+03,13340300002
2.941044000000e+08,2.460000e+01,2.420000e+01,1.008000e+03,13340300003
2.941068000000e+08,2.450000e+01,2.420000e+01,1.008000e+03,13340300004
2.941080000000e+08,2.450000e+01,2.420000e+01,1.008000e+03,13340300005
2.941104000000e+08,2.440000e+01,2.410000e+01,1.008000e+03,13340400006
2.941128000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,13340400007
2.941140000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,13340400008
2.941164000000e+08,2.420000e+01,2.390000e+01,1.007000e+03,13340400009
2.941176000000e+08,2.420000e+01,2.380000e+01,1.007000e+03,13340400010
2.941176000000e+08,2.420000e+01,2.380000e+01,1.007000e+03,13340400011
2.941200000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,13340400012
2.941200000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,13340400013
2.941212000000e+08,2.420000e+01,2.380000e+01,1.007000e+03,13340400014
2.941236000000e+08,2.410000e+01,2.370000e+01,1.007000e+03,13340400015
2.941248000000e+08,2.410000e+01,2.370000e+01,1.007000e+03,13340400016
2.941272000000e+08,2.410000e+01,2.370000e+01,1.008000e+03,13340400017
2.941296000000e+08,2.410000e+01,2.370000e+01,1.008000e+03,13340400018
2.941320000000e+08,2.400000e+01,2.370000e+01,1.008000e+03,13340400019
2.941356000000e+08,2.400000e+01,2.370000e+01,1.008000e+03,13340400020
2.941356000000e+08,2.400000e+01,2.370000e+01,1.008000e+03,13340400021
2.941392000000e+08,2.410000e+01,2.370000e+01,1.008000e+03,13340400022
2.941416000000e+08,2.420000e+01,2.380000e+01,1.008000e+03,13340400023
2.941440000000e+08,2.440000e+01,2.390000e+01,1.008000e+03,13340400024
2.941464000000e+08,2.460000e+01,2.410000e+01,1.008000e+03,13340400025
2.941488000000e+08,2.470000e+01,2.420000e+01,1.008000e+03,13340400026
2.941512000000e+08,2.480000e+01,2.430000e+01,1.007000e+03,13340400027
2.941536000000e+08,2.500000e+01,2.440000e+01,1.007000e+03,13340400028
2.941560000000e+08,2.510000e+01,2.460000e+01,1.007000e+03,13340400029
2.941572000000e+08,2.520000e+01,2.460000e+01,1.007000e+03,13340400030
2.941584000000e+08,2.510000e+01,2.470000e+01,1.007000e+03,13340400032
2.941596000000e+08,2.520000e+01,2.470000e+01,1.007000e+03,13340400033
2.941608000000e+08,2.520000e+01,2.470000e+01,1.006000e+03,13340400034
2.941620000000e+08,2.520000e+01,2.470000e+01,1.006000e+03,13340400035
2.941632000000e+08,2.520000e+01,2.480000e+01,1.006000e+03,13340400036
2.941632000000e+08,2.520000e+01,2.480000e+01,1.006000e+03,13340400037
2.941644000000e+08,2.530000e+01,2.480000e+01,1.006000e+03,13340400038
2.941656000000e+08,2.530000e+01,2.480000e+01,1.006000e+03,13340400040
2.941668000000e+08,2.530000e+01,2.470000e+01,1.006000e+03,13340400041
2.941680000000e+08,2.520000e+01,2.470000e+01,1.006000e+03,13340400042
2.941680000000e+08,2.520000e+01,2.470000e+01,1.006000e+03,13340400043
2.941692000000e+08,2.510000e+01,2.460000e+01,1.006000e+03,13340400044
2.941692000000e+08,2.510000e+01,2.460000e+01,1.006000e+03,13340400045
2.941704000000e+08,2.510000e+01,2.460000e+01,1.006000e+03,13340400046
2.941704000000e+08,2.510000e+01,2.460000e+01,1.006000e+03,13340400047
2.941716000000e+08,2.500000e+01,2.450000e+01,1.006000e+03,13340400048
2.941716000000e+08,2.500000e+01,2.450000e+01,1.006000e+03,13340400049
2.941728000000e+08,2.490000e+01,2.450000e+01,1.007000e+03,13340400051
2.941728000000e+08,2.490000e+01,2.450000e+01,1.007000e+03,13340400052
2.941740000000e+08,2.480000e+01,2.440000e+01,1.007000e+03,13340400053
2.941740000000e+08,2.480000e+01,2.440000e+01,1.007000e+03,13340400054
2.941740000000e+08,2.480000e+01,2.440000e+01,1.007000e+03,13340400055
2.941752000000e+08,2.480000e+01,2.440000e+01,1.007000e+03,13340400056
2.941752000000e+08,2.480000e+01,2.440000e+01,1.007000e+03,13340400057
2.941764000000e+08,2.470000e+01,2.430000e+01,1.007000e+03,13340400059
2.941776000000e+08,2.470000e+01,2.430000e+01,1.007000e+03,13340400060
2.941776000000e+08,2.470000e+01,2.430000e+01,1.007000e+03,13340400061
2.941788000000e+08,2.470000e+01,2.430000e+01,1.007000e+03,13340400062
2.941800000000e+08,2.470000e+01,2.420000e+01,1.007000e+03,13340400063
2.941812000000e+08,2.460000e+01,2.420000e+01,1.008000e+03,13340400064
2.941812000000e+08,2.460000e+01,2.420000e+01,1.008000e+03,13340400066
2.941812000000e+08,2.460000e+01,2.420000e+01,1.008000e+03,13340400067
2.941812000000e+08,2.460000e+01,2.420000e+01,1.008000e+03,13340400068
2.941836000000e+08,2.460000e+01,2.420000e+01,1.008000e+03,13340400070
2.941860000000e+08,2.450000e+01,2.420000e+01,1.008000e+03,13340400074
2.941860000000e+08,2.450000e+01,2.420000e+01,1.008000e+03,13340400076
2.941860000000e+08,2.450000e+01,2.420000e+01,1.008000e+03,13340400077
2.941872000000e+08,2.450000e+01,2.410000e+01,1.008000e+03,13340400078
2.941872000000e+08,2.450000e+01,2.410000e+01,1.008000e+03,13340400079
2.941872000000e+08,2.450000e+01,2.410000e+01,1.008000e+03,13340400080
2.941872000000e+08,2.450000e+01,2.410000e+01,1.008000e+03,13340400081
