#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.235690000000e+08,3.235691020000e+08,2.938235e+01,5.367143e-01,2.620588e+01,5.068732e-01,8.918919e-01,5.672073e-03,2.200000e+01,0.000000e+00,9.960000e+02,24374500001
3.235704940000e+08,3.235706060000e+08,3.009822e+01,5.183957e-01,2.816072e+01,5.014329e-01,9.356274e-01,4.226906e-03,2.200000e+01,0.000000e+00,9.920000e+02,24374500002
3.235706060000e+08,3.235707130000e+08,3.035514e+01,5.326283e-01,2.820561e+01,5.134236e-01,9.291872e-01,4.500902e-03,2.200000e+01,0.000000e+00,9.920000e+02,24374500002
3.235707130000e+08,3.235708200000e+08,3.032710e+01,5.323822e-01,2.828037e+01,5.141037e-01,9.325116e-01,4.403870e-03,2.200000e+01,0.000000e+00,9.920000e+02,24374500002
3.235708200000e+08,3.235709280000e+08,2.987037e+01,5.259063e-01,2.758333e+01,5.053723e-01,9.234346e-01,4.681522e-03,2.200000e+01,0.000000e+00,9.920000e+02,24374500002
3.235709280000e+08,3.235710360000e+08,2.969444e+01,5.243554e-01,2.762037e+01,5.057116e-01,9.301528e-01,4.500930e-03,2.200000e+01,0.000000e+00,9.920000e+02,24374500002
3.235710360000e+08,3.235711430000e+08,3.022430e+01,5.314791e-01,2.805607e+01,5.120608e-01,9.282622e-01,4.537737e-03,2.200000e+01,0.000000e+00,9.920000e+02,24374500002
3.235711430000e+08,3.235712500000e+08,3.044860e+01,5.334476e-01,2.825234e+01,5.138487e-01,9.278699e-01,4.532381e-03,2.200000e+01,0.000000e+00,9.920000e+02,24374500002
3.235712500000e+08,3.235713580000e+08,3.072222e+01,5.333526e-01,2.836111e+01,5.124479e-01,9.231465e-01,4.624119e-03,2.200000e+01,0.000000e+00,9.920000e+02,24374500002
3.235713580000e+08,3.235714650000e+08,3.025234e+01,5.317256e-01,2.800000e+01,5.115489e-01,9.255484e-01,4.613869e-03,2.200000e+01,0.000000e+00,9.920000e+02,24374500002
3.235714650000e+08,3.235715720000e+08,2.985981e+01,5.282648e-01,2.771963e+01,5.089813e-01,9.283255e-01,4.563489e-03,2.200000e+01,0.000000e+00,9.920000e+02,24374500002
3.235715720000e+08,3.235716790000e+08,3.051402e+01,5.340204e-01,2.793458e+01,5.109509e-01,9.154671e-01,4.868472e-03,2.200000e+01,0.000000e+00,9.920000e+02,24374500002
3.235716790000e+08,3.235717870000e+08,3.004630e+01,5.274528e-01,2.762963e+01,5.057963e-01,9.195685e-01,4.774168e-03,2.200000e+01,0.000000e+00,9.920000e+02,24374500002
3.235719790000e+08,3.235721090000e+08,3.081538e+01,4.868690e-01,2.846154e+01,4.679048e-01,9.236146e-01,4.196577e-03,2.200000e+01,0.000000e+00,9.890000e+02,24374500003
3.235721090000e+08,3.235722160000e+08,3.010280e+01,5.304098e-01,2.775701e+01,5.093244e-01,9.220739e-01,4.723120e-03,2.200000e+01,0.000000e+00,9.890000e+02,24374500003
3.235722160000e+08,3.235723240000e+08,2.962037e+01,5.237010e-01,2.725000e+01,5.023095e-01,9.199750e-01,4.797266e-03,2.200000e+01,0.000000e+00,9.890000e+02,24374500003
3.235723240000e+08,3.235724310000e+08,3.042056e+01,5.332019e-01,2.788785e+01,5.105234e-01,9.167435e-01,4.842366e-03,2.200000e+01,0.000000e+00,9.890000e+02,24374500003
3.235724310000e+08,3.235725390000e+08,3.028704e+01,5.295616e-01,2.797222e+01,5.089225e-01,9.235708e-01,4.645416e-03,2.200000e+01,0.000000e+00,9.890000e+02,24374500003
3.235725390000e+08,3.235726460000e+08,2.941121e+01,5.242816e-01,2.720561e+01,5.042400e-01,9.250079e-01,4.694961e-03,2.200000e+01,0.000000e+00,9.890000e+02,24374500003
3.235726460000e+08,3.235727530000e+08,2.925234e+01,5.228636e-01,2.699065e+01,5.022441e-01,9.226837e-01,4.774081e-03,2.200000e+01,0.000000e+00,9.890000e+02,24374500003
3.235727530000e+08,3.235728610000e+08,3.045370e+01,5.310167e-01,2.813889e+01,5.104364e-01,9.239891e-01,4.621038e-03,2.200000e+01,0.000000e+00,9.890000e+02,24374500003
3.235728610000e+08,3.235729680000e+08,3.020561e+01,5.313148e-01,2.766355e+01,5.084662e-01,9.158416e-01,4.883411e-03,2.200000e+01,0.000000e+00,9.890000e+02,24374500003
3.235729680000e+08,3.235730760000e+08,2.979630e+01,5.252538e-01,2.746296e+01,5.042685e-01,9.216905e-01,4.735947e-03,2.200000e+01,0.000000e+00,9.890000e+02,24374500003
3.235730760000e+08,3.235731830000e+08,3.001869e+01,5.296683e-01,2.793458e+01,5.109509e-01,9.305729e-01,4.484892e-03,2.200000e+01,0.000000e+00,9.890000e+02,24374500003
3.235731830000e+08,3.235732900000e+08,3.076636e+01,5.362239e-01,2.857944e+01,5.168148e-01,9.289186e-01,4.478544e-03,2.200000e+01,0.000000e+00,9.890000e+02,24374500003
3.235734670000e+08,3.235736120000e+08,3.024138e+01,4.566850e-01,2.791035e+01,4.387313e-01,9.229190e-01,4.027825e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500004
3.235736120000e+08,3.235737200000e+08,3.136111e+01,5.388698e-01,2.906482e+01,5.187665e-01,9.267789e-01,4.476089e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500004
3.235737200000e+08,3.235738270000e+08,2.971028e+01,5.269404e-01,2.757009e+01,5.076066e-01,9.279647e-01,4.585567e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500004
3.235738270000e+08,3.235739340000e+08,3.101869e+01,5.384184e-01,2.885047e+01,5.192596e-01,9.300994e-01,4.425898e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500004
3.235739340000e+08,3.235740420000e+08,3.013889e+01,5.282649e-01,2.808333e+01,5.099322e-01,9.317972e-01,4.418616e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500004
3.235740420000e+08,3.235741490000e+08,2.983178e+01,5.280167e-01,2.767290e+01,5.085521e-01,9.276316e-01,4.585967e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500004
3.235741490000e+08,3.235742560000e+08,2.968224e+01,5.266917e-01,2.747663e+01,5.067455e-01,9.256927e-01,4.653814e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500004
3.235742560000e+08,3.235743640000e+08,2.943518e+01,5.220613e-01,2.733333e+01,5.030770e-01,9.285939e-01,4.567046e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500004
3.235743640000e+08,3.235744710000e+08,3.065421e+01,5.352457e-01,2.814019e+01,5.128279e-01,9.179878e-01,4.790940e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500004
3.235744710000e+08,3.235745790000e+08,2.966667e+01,5.241101e-01,2.769444e+01,5.063892e-01,9.335206e-01,4.401079e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500004
3.235745790000e+08,3.235746860000e+08,3.009346e+01,5.303275e-01,2.764486e+01,5.082943e-01,9.186335e-01,4.817991e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500004
3.235746860000e+08,3.235747930000e+08,3.001869e+01,5.296683e-01,2.775701e+01,5.093244e-01,9.246575e-01,4.657176e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500004
3.235749520000e+08,3.235751160000e+08,2.902439e+01,4.206875e-01,2.682317e+01,4.044205e-01,9.241596e-01,3.837251e-03,2.200000e+01,0.000000e+00,9.910000e+02,24374500005
3.235751160000e+08,3.235752230000e+08,3.043925e+01,5.333657e-01,2.815888e+01,5.129982e-01,9.250844e-01,4.612835e-03,2.200000e+01,0.000000e+00,9.910000e+02,24374500005
3.235752230000e+08,3.235753300000e+08,3.082243e+01,5.367123e-01,2.829906e+01,5.142735e-01,9.181322e-01,4.774016e-03,2.200000e+01,0.000000e+00,9.910000e+02,24374500005
3.235753300000e+08,3.235754380000e+08,3.000926e+01,5.271276e-01,2.774074e+01,5.068123e-01,9.244061e-01,4.643392e-03,2.200000e+01,0.000000e+00,9.910000e+02,24374500005
3.235754380000e+08,3.235755450000e+08,3.051402e+01,5.340204e-01,2.829906e+01,5.142735e-01,9.274120e-01,4.540746e-03,2.200000e+01,0.000000e+00,9.910000e+02,24374500005
3.235755450000e+08,3.235756520000e+08,3.004673e+01,5.299156e-01,2.797196e+01,5.112927e-01,9.309487e-01,4.471553e-03,2.200000e+01,0.000000e+00,9.910000e+02,24374500005
3.235756520000e+08,3.235757600000e+08,3.025000e+01,5.292377e-01,2.782407e+01,5.075729e-01,9.198041e-01,4.751702e-03,2.200000e+01,0.000000e+00,9.910000e+02,24374500005
3.235757600000e+08,3.235758670000e+08,2.943925e+01,5.245314e-01,2.718692e+01,5.040668e-01,9.234921e-01,4.736031e-03,2.200000e+01,0.000000e+00,9.910000e+02,24374500005
3.235758670000e+08,3.235759750000e+08,2.975926e+01,5.249273e-01,2.735185e+01,5.032473e-01,9.191039e-01,4.809757e-03,2.200000e+01,0.000000e+00,9.910000e+02,24374500005
3.235759750000e+08,3.235760820000e+08,2.970094e+01,5.268575e-01,2.739252e+01,5.059692e-01,9.222782e-01,4.749255e-03,2.200000e+01,0.000000e+00,9.910000e+02,24374500005
3.235760820000e+08,3.235761890000e+08,2.997196e+01,5.292559e-01,2.787850e+01,5.104378e-01,9.301528e-01,4.500930e-03,2.200000e+01,0.000000e+00,9.910000e+02,24374500005
3.235761890000e+08,3.235762970000e+08,2.914815e+01,5.195096e-01,2.690741e+01,4.991419e-01,9.231258e-01,4.747920e-03,2.200000e+01,0.000000e+00,9.910000e+02,24374500005
3.235779310000e+08,3.235780150000e+08,2.888095e+01,5.863624e-01,2.697619e+01,5.666966e-01,9.340478e-01,5.039109e-03,2.200000e+01,0.000000e+00,9.950000e+02,24374500007
3.235780150000e+08,3.235781220000e+08,3.040187e+01,5.330381e-01,2.816822e+01,5.130833e-01,9.265293e-01,4.574509e-03,2.200000e+01,0.000000e+00,9.950000e+02,24374500007
3.235781220000e+08,3.235782290000e+08,3.014953e+01,5.308214e-01,2.771028e+01,5.088955e-01,9.190949e-01,4.801048e-03,2.200000e+01,0.000000e+00,9.950000e+02,24374500007
3.235782290000e+08,3.235783370000e+08,3.011111e+01,5.280214e-01,2.779630e+01,5.073195e-01,9.231243e-01,4.671426e-03,2.200000e+01,0.000000e+00,9.950000e+02,24374500007
3.235783370000e+08,3.235784440000e+08,3.069159e+01,5.355719e-01,2.846729e+01,5.157998e-01,9.275274e-01,4.524271e-03,2.200000e+01,0.000000e+00,9.950000e+02,24374500007
3.235784440000e+08,3.235785520000e+08,2.950000e+01,5.226358e-01,2.728704e+01,5.026507e-01,9.249843e-01,4.666812e-03,2.200000e+01,0.000000e+00,9.950000e+02,24374500007
3.235785520000e+08,3.235786590000e+08,3.001869e+01,5.296683e-01,2.776636e+01,5.094101e-01,9.249688e-01,4.648326e-03,2.200000e+01,0.000000e+00,9.950000e+02,24374500007
3.235786590000e+08,3.235787660000e+08,2.994393e+01,5.290083e-01,2.807477e+01,5.122314e-01,9.375780e-01,4.273918e-03,2.200000e+01,0.000000e+00,9.950000e+02,24374500007
3.235787660000e+08,3.235788740000e+08,3.001852e+01,5.272089e-01,2.787963e+01,5.080795e-01,9.287477e-01,4.517954e-03,2.200000e+01,0.000000e+00,9.950000e+02,24374500007
3.235788740000e+08,3.235789810000e+08,2.941121e+01,5.242816e-01,2.729906e+01,5.051054e-01,9.281856e-01,4.602299e-03,2.200000e+01,0.000000e+00,9.950000e+02,24374500007
3.235789810000e+08,3.235790890000e+08,2.958333e+01,5.233734e-01,2.744444e+01,5.040984e-01,9.276995e-01,4.581829e-03,2.200000e+01,0.000000e+00,9.950000e+02,24374500007
3.235790890000e+08,3.235791960000e+08,3.076636e+01,5.362239e-01,2.864486e+01,5.174060e-01,9.310449e-01,4.416096e-03,2.200000e+01,0.000000e+00,9.950000e+02,24374500007
3.235791960000e+08,3.235793030000e+08,3.000935e+01,5.295858e-01,2.808411e+01,5.123166e-01,9.358456e-01,4.324096e-03,2.200000e+01,0.000000e+00,9.950000e+02,24374500007
3.235794220000e+08,3.235795180000e+08,3.193750e+01,5.767862e-01,2.928125e+01,5.522798e-01,9.168298e-01,4.987033e-03,2.100000e+01,0.000000e+00,9.530000e+02,24374500008
3.235795180000e+08,3.235796250000e+08,3.016822e+01,5.309859e-01,2.796262e+01,5.112073e-01,9.268897e-01,4.581804e-03,2.100000e+01,0.000000e+00,9.530000e+02,24374500008
3.235796250000e+08,3.235797330000e+08,2.939815e+01,5.217327e-01,2.718518e+01,5.017117e-01,9.247244e-01,4.682323e-03,2.100000e+01,0.000000e+00,9.530000e+02,24374500008
3.235797330000e+08,3.235798400000e+08,3.035514e+01,5.326283e-01,2.799065e+01,5.114635e-01,9.221059e-01,4.702563e-03,2.100000e+01,0.000000e+00,9.530000e+02,24374500008
3.235798400000e+08,3.235799470000e+08,3.029906e+01,5.321361e-01,2.796262e+01,5.112073e-01,9.228871e-01,4.685235e-03,2.100000e+01,0.000000e+00,9.530000e+02,24374500008
3.235799470000e+08,3.235800550000e+08,2.978704e+01,5.251723e-01,2.771296e+01,5.065585e-01,9.303699e-01,4.487462e-03,2.100000e+01,0.000000e+00,9.530000e+02,24374500008
3.235800550000e+08,3.235801620000e+08,2.922430e+01,5.226129e-01,2.701869e+01,5.025049e-01,9.245283e-01,4.723764e-03,2.100000e+01,0.000000e+00,9.530000e+02,24374500008
3.235801620000e+08,3.235802700000e+08,2.941667e+01,5.218971e-01,2.723148e+01,5.021388e-01,9.257161e-01,4.652407e-03,2.100000e+01,0.000000e+00,9.530000e+02,24374500008
3.235802700000e+08,3.235803770000e+08,3.027103e+01,5.318899e-01,2.799065e+01,5.114635e-01,9.246681e-01,4.637424e-03,2.100000e+01,0.000000e+00,9.530000e+02,24374500008
3.235803770000e+08,3.235804840000e+08,3.074766e+01,5.360609e-01,2.858879e+01,5.168993e-01,9.297872e-01,4.454530e-03,2.100000e+01,0.000000e+00,9.530000e+02,24374500008
3.235804840000e+08,3.235805920000e+08,2.880556e+01,5.164476e-01,2.683333e+01,4.984544e-01,9.315333e-01,4.527818e-03,2.100000e+01,0.000000e+00,9.530000e+02,24374500008
3.235805920000e+08,3.235806990000e+08,3.006542e+01,5.300804e-01,2.796262e+01,5.112073e-01,9.300591e-01,4.496715e-03,2.100000e+01,0.000000e+00,9.530000e+02,24374500008
3.235809140000e+08,3.235810210000e+08,3.000000e+01,5.295033e-01,2.797196e+01,5.112927e-01,9.323987e-01,4.431245e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374500009
3.235810210000e+08,3.235811290000e+08,3.008333e+01,5.277778e-01,2.783333e+01,5.076574e-01,9.252077e-01,4.615015e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374500009
3.235811290000e+08,3.235812360000e+08,3.079439e+01,5.364681e-01,2.863551e+01,5.173216e-01,9.298938e-01,4.448025e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374500009
3.235812360000e+08,3.235813440000e+08,3.136111e+01,5.388698e-01,2.905556e+01,5.186839e-01,9.264836e-01,4.484389e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374500009
3.235813440000e+08,3.235814510000e+08,2.991589e+01,5.287606e-01,2.784112e+01,5.100955e-01,9.306467e-01,4.490382e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374500009
3.235814510000e+08,3.235815580000e+08,3.039252e+01,5.329562e-01,2.814019e+01,5.128279e-01,9.258918e-01,4.593441e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374500009
3.235815580000e+08,3.235816650000e+08,3.116822e+01,5.397146e-01,2.908411e+01,5.213580e-01,9.331334e-01,4.325422e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374500009
3.235816650000e+08,3.235817730000e+08,2.916667e+01,5.196747e-01,2.699074e+01,4.999143e-01,9.253968e-01,4.681526e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374500009
3.235817730000e+08,3.235818800000e+08,3.071963e+01,5.358165e-01,2.847663e+01,5.158845e-01,9.269851e-01,4.537768e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374500009
3.235818800000e+08,3.235819880000e+08,3.127778e+01,5.381534e-01,2.900926e+01,5.182704e-01,9.274719e-01,4.462454e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374500009
3.235819880000e+08,3.235820950000e+08,3.059813e+01,5.347559e-01,2.828037e+01,5.141037e-01,9.242517e-01,4.624261e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374500009
3.235820950000e+08,3.235822020000e+08,3.022430e+01,5.314791e-01,2.810280e+01,5.124871e-01,9.298083e-01,4.492310e-03,2.200000e+01,0.000000e+00,9.880000e+02,24374500009
3.235823820000e+08,3.235825250000e+08,3.075525e+01,4.637582e-01,2.848951e+01,4.463489e-01,9.263301e-01,3.939129e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500010
3.235825250000e+08,3.235826320000e+08,3.011215e+01,5.304922e-01,2.781308e+01,5.098386e-01,9.236499e-01,4.678383e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500010
3.235826320000e+08,3.235827390000e+08,3.114953e+01,5.395527e-01,2.863551e+01,5.173216e-01,9.192919e-01,4.718105e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500010
3.235827390000e+08,3.235828470000e+08,3.031482e+01,5.298045e-01,2.804630e+01,5.095958e-01,9.251680e-01,4.598484e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500010
3.235828470000e+08,3.235829540000e+08,3.022430e+01,5.314791e-01,2.803738e+01,5.118902e-01,9.276438e-01,4.555736e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500010
3.235829540000e+08,3.235830610000e+08,3.085981e+01,5.370377e-01,2.871963e+01,5.180808e-01,9.306481e-01,4.421132e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500010
3.235830610000e+08,3.235831690000e+08,3.030556e+01,5.297235e-01,2.794444e+01,5.086697e-01,9.220898e-01,4.685012e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500010
3.235831690000e+08,3.235832760000e+08,3.040187e+01,5.330381e-01,2.794393e+01,5.110364e-01,9.191515e-01,4.779554e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500010
3.235832760000e+08,3.235833830000e+08,3.030841e+01,5.322182e-01,2.807477e+01,5.122314e-01,9.263028e-01,4.588054e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500010
3.235833830000e+08,3.235834910000e+08,2.965741e+01,5.240283e-01,2.734259e+01,5.031621e-01,9.219482e-01,4.739868e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500010
3.235834910000e+08,3.235835980000e+08,3.010280e+01,5.304098e-01,2.808411e+01,5.123166e-01,9.329401e-01,4.407203e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500010
3.235835980000e+08,3.235837060000e+08,2.863889e+01,5.149513e-01,2.661111e+01,4.963861e-01,9.291949e-01,4.612067e-03,2.200000e+01,0.000000e+00,9.900000e+02,24374500010
3.235838610000e+08,3.235839220000e+08,5.609836e+01,9.589814e-01,5.213115e+01,9.244506e-01,9.292811e-01,4.382291e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374500011
3.235839220000e+08,3.235840280000e+08,1.552830e+01,3.827446e-01,1.428302e+01,3.670769e-01,9.198056e-01,6.694300e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374500011
3.235840280000e+08,3.235841350000e+08,3.066355e+01,5.353273e-01,2.847663e+01,5.158845e-01,9.286803e-01,4.492983e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374500011
3.235841350000e+08,3.235842430000e+08,2.899074e+01,5.181050e-01,2.710185e+01,5.009422e-01,9.348451e-01,4.410643e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374500011
3.235842430000e+08,3.235843500000e+08,3.005607e+01,5.299980e-01,2.768224e+01,5.086380e-01,9.210199e-01,4.755928e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374500011
3.235843500000e+08,3.235844570000e+08,3.028037e+01,5.319719e-01,2.799065e+01,5.114635e-01,9.243827e-01,4.644768e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374500011
3.235844570000e+08,3.235845650000e+08,2.997222e+01,5.268022e-01,2.762037e+01,5.057116e-01,9.215323e-01,4.726389e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374500011
3.235845650000e+08,3.235846720000e+08,3.192523e+01,5.462295e-01,2.948598e+01,5.249475e-01,9.235948e-01,4.545097e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374500011
3.235846720000e+08,3.235847800000e+08,3.017593e+01,5.285894e-01,2.789815e+01,5.082482e-01,9.245167e-01,4.627437e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374500011
3.235847800000e+08,3.235848870000e+08,3.085047e+01,5.369564e-01,2.837383e+01,5.149524e-01,9.197213e-01,4.729394e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374500011
3.235848870000e+08,3.235849950000e+08,3.052778e+01,5.316621e-01,2.837037e+01,5.125316e-01,9.293297e-01,4.463175e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374500011
3.235849950000e+08,3.235851020000e+08,3.061682e+01,5.349191e-01,2.852337e+01,5.163075e-01,9.316239e-01,4.409613e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374500011
3.235851020000e+08,3.235852100000e+08,3.062963e+01,5.325483e-01,2.851852e+01,5.138680e-01,9.310762e-01,4.404479e-03,2.200000e+01,0.000000e+00,9.780000e+02,24374500011
3.235868140000e+08,3.235869270000e+08,3.024779e+01,5.173776e-01,2.803540e+01,4.980972e-01,9.268578e-01,4.453531e-03,2.200000e+01,0.000000e+00,9.500000e+02,24374500013
3.235869270000e+08,3.235870340000e+08,3.114953e+01,5.395527e-01,2.883178e+01,5.190914e-01,9.255925e-01,4.545697e-03,2.200000e+01,0.000000e+00,9.500000e+02,24374500013
3.235870340000e+08,3.235871420000e+08,3.042593e+01,5.307745e-01,2.830556e+01,5.119458e-01,9.303104e-01,4.441852e-03,2.200000e+01,0.000000e+00,9.500000e+02,24374500013
3.235871420000e+08,3.235872490000e+08,3.071963e+01,5.358165e-01,2.836449e+01,5.148676e-01,9.233344e-01,4.640663e-03,2.200000e+01,0.000000e+00,9.500000e+02,24374500013
3.235872490000e+08,3.235873560000e+08,2.958879e+01,5.258619e-01,2.762617e+01,5.081225e-01,9.336702e-01,4.422782e-03,2.200000e+01,0.000000e+00,9.500000e+02,24374500013
3.235873560000e+08,3.235874640000e+08,3.003704e+01,5.273715e-01,2.789815e+01,5.082482e-01,9.287916e-01,4.515275e-03,2.200000e+01,0.000000e+00,9.500000e+02,24374500013
3.235874640000e+08,3.235875710000e+08,2.989720e+01,5.285954e-01,2.771963e+01,5.089813e-01,9.271647e-01,4.594542e-03,2.200000e+01,0.000000e+00,9.500000e+02,24374500013
3.235875710000e+08,3.235876790000e+08,2.998148e+01,5.268836e-01,2.781482e+01,5.074885e-01,9.277332e-01,4.550327e-03,2.200000e+01,0.000000e+00,9.500000e+02,24374500013
3.235876790000e+08,3.235877860000e+08,3.093458e+01,5.376878e-01,2.862617e+01,5.172371e-01,9.253777e-01,4.567514e-03,2.200000e+01,0.000000e+00,9.500000e+02,24374500013
3.235877860000e+08,3.235878930000e+08,3.042991e+01,5.332838e-01,2.813084e+01,5.127427e-01,9.244472e-01,4.631527e-03,2.200000e+01,0.000000e+00,9.500000e+02,24374500013
3.235878930000e+08,3.235880010000e+08,3.048148e+01,5.312588e-01,2.812963e+01,5.103524e-01,9.228433e-01,4.650728e-03,2.200000e+01,0.000000e+00,9.500000e+02,24374500013
3.235880010000e+08,3.235881080000e+08,3.000935e+01,5.295858e-01,2.767290e+01,5.085521e-01,9.221426e-01,4.728558e-03,2.200000e+01,0.000000e+00,9.500000e+02,24374500013
3.235882880000e+08,3.235884300000e+08,3.059155e+01,4.641481e-01,2.852817e+01,4.482216e-01,9.325507e-01,3.805223e-03,2.100000e+01,0.000000e+00,9.960000e+02,24374500014
3.235884300000e+08,3.235885380000e+08,3.045370e+01,5.310167e-01,2.829630e+01,5.118620e-01,9.291578e-01,4.473617e-03,2.100000e+01,0.000000e+00,9.960000e+02,24374500014
3.235885380000e+08,3.235886450000e+08,3.042991e+01,5.332838e-01,2.814953e+01,5.129130e-01,9.250614e-01,4.614194e-03,2.100000e+01,0.000000e+00,9.960000e+02,24374500014
3.235886450000e+08,3.235887520000e+08,3.019626e+01,5.312326e-01,2.796262e+01,5.112073e-01,9.260291e-01,4.604414e-03,2.100000e+01,0.000000e+00,9.960000e+02,24374500014
3.235887520000e+08,3.235888600000e+08,3.040741e+01,5.306129e-01,2.807407e+01,5.098481e-01,9.232643e-01,4.644726e-03,2.100000e+01,0.000000e+00,9.960000e+02,24374500014
3.235888600000e+08,3.235889670000e+08,2.986916e+01,5.283474e-01,2.759813e+01,5.078646e-01,9.239675e-01,4.688400e-03,2.100000e+01,0.000000e+00,9.960000e+02,24374500014
3.235889670000e+08,3.235890740000e+08,3.074766e+01,5.360609e-01,2.862617e+01,5.172371e-01,9.310030e-01,4.418680e-03,2.100000e+01,0.000000e+00,9.960000e+02,24374500014
3.235890740000e+08,3.235891820000e+08,3.111111e+01,5.367177e-01,2.880556e+01,5.164476e-01,9.258928e-01,4.518984e-03,2.100000e+01,0.000000e+00,9.960000e+02,24374500014
3.235891820000e+08,3.235892890000e+08,2.968224e+01,5.266917e-01,2.790654e+01,5.106944e-01,9.401763e-01,4.208245e-03,2.100000e+01,0.000000e+00,9.960000e+02,24374500014
3.235892890000e+08,3.235893970000e+08,3.025000e+01,5.292377e-01,2.823148e+01,5.112755e-01,9.332721e-01,4.365995e-03,2.100000e+01,0.000000e+00,9.960000e+02,24374500014
3.235893970000e+08,3.235895040000e+08,3.089720e+01,5.373629e-01,2.867290e+01,5.176592e-01,9.280097e-01,4.495333e-03,2.100000e+01,0.000000e+00,9.960000e+02,24374500014
3.235895040000e+08,3.235896110000e+08,3.079439e+01,5.364681e-01,2.859813e+01,5.169838e-01,9.286798e-01,4.483441e-03,2.100000e+01,0.000000e+00,9.960000e+02,24374500014
3.235897560000e+08,3.235898270000e+08,3.050704e+01,6.554973e-01,2.792958e+01,6.271956e-01,9.155124e-01,5.975844e-03,2.100000e+01,0.000000e+00,9.970000e+02,24374500015
3.235898270000e+08,3.235899330000e+08,3.172642e+01,5.470885e-01,2.939623e+01,5.266145e-01,9.265537e-01,4.498388e-03,2.100000e+01,0.000000e+00,9.970000e+02,24374500015
3.235899330000e+08,3.235900410000e+08,3.048148e+01,5.312588e-01,2.820370e+01,5.110239e-01,9.252734e-01,4.582924e-03,2.100000e+01,0.000000e+00,9.970000e+02,24374500015
3.235900410000e+08,3.235901480000e+08,3.000000e+01,5.295033e-01,2.789720e+01,5.106089e-01,9.299065e-01,4.506152e-03,2.100000e+01,0.000000e+00,9.970000e+02,24374500015
3.235901480000e+08,3.235902560000e+08,2.922222e+01,5.201693e-01,2.708333e+01,5.007710e-01,9.268061e-01,4.636213e-03,2.100000e+01,0.000000e+00,9.970000e+02,24374500015
3.235902560000e+08,3.235903630000e+08,2.991589e+01,5.287606e-01,2.776636e+01,5.094101e-01,9.281474e-01,4.564432e-03,2.100000e+01,0.000000e+00,9.970000e+02,24374500015
3.235903630000e+08,3.235904700000e+08,3.036449e+01,5.327103e-01,2.827103e+01,5.140187e-01,9.310557e-01,4.444901e-03,2.100000e+01,0.000000e+00,9.970000e+02,24374500015
3.235904700000e+08,3.235905780000e+08,2.993518e+01,5.264766e-01,2.762037e+01,5.057116e-01,9.226725e-01,4.697730e-03,2.100000e+01,0.000000e+00,9.970000e+02,24374500015
