#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.235653600000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24374500001
3.235668600000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24374500002
3.235683600000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374500003
3.235698000000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24374500004
3.235713000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24374500005
3.235728000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24374500006
3.235743000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24374500007
3.235758000000e+08,2.100000e+01,0.000000e+00,9.530000e+02,24374500008
3.235773000000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374500009
3.235787400000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24374500010
3.235802400000e+08,2.200000e+01,0.000000e+00,9.780000e+02,24374500011
3.235816800000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24374500012
3.235831800000e+08,2.200000e+01,0.000000e+00,9.500000e+02,24374500013
3.235846200000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24374500014
3.235861200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24374500015
3.235875600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24374500016
3.235890600000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24374500017
3.235905600000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24374500018
3.235920000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374500019
3.235934400000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374500020
3.235938600000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374500021
3.235953600000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374500022
3.235968600000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24374500023
3.235983000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374500024
3.235998000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24374500025
3.236013000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374500026
3.236028000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374500027
3.236042400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24374500028
3.236057400000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374500029
3.236418600000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24328600037
3.236420400000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374500038
3.236474400000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374500039
3.236488200000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374500040
3.236501400000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24374500041
3.236514600000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236527800000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236541000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236554800000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600004
3.236568000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236581200000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236594400000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236607600000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374600008
3.236620800000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
3.236634600000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600010
3.236647200000e+08,2.100000e+01,0.000000e+00,9.860000e+02,24374600011
3.236661000000e+08,2.100000e+01,0.000000e+00,9.490000e+02,24374600012
3.236674200000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600013
3.236687400000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24374600014
3.236700600000e+08,2.100000e+01,0.000000e+00,9.480000e+02,24374600015
3.236714400000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374600016
3.236727000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600017
3.236740800000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600018
3.236754000000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24374600019
3.236767200000e+08,2.100000e+01,0.000000e+00,9.850000e+02,24374600020
3.236780400000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600021
3.236794200000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600022
3.236807400000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236821200000e+08,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236835000000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236848800000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236862600000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236874000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236887800000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600029
3.236901600000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600030
3.236914800000e+08,2.100000e+01,0.000000e+00,9.520000e+02,24374600031
3.236928600000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24374600032
3.236941800000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600033
3.236946600000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600034
3.236960400000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374600035
3.236973600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600036
3.236987400000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600037
3.237000600000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24374600038
3.237013800000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24374600039
3.237027600000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600040
3.237040800000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24374600041
3.237054600000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24374600042
3.237067800000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600043
3.237081600000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24374600044
3.237094800000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600045
3.237108600000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374600046
3.237114000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374600048
3.237127800000e+08,2.100000e+01,0.000000e+00,9.480000e+02,24374600049
3.237141000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600050
3.237154800000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600051
3.237168600000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24374600052
3.237181800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600053
3.237195600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600054
3.237208800000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374600055
3.237222600000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24374600056
3.237236400000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600057
3.237250800000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374600058
3.237265200000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374600059
3.237268200000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374600060
3.237282000000e+08,2.100000e+01,0.000000e+00,9.860000e+02,24374600061
3.237296400000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600062
3.237310800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600063
3.237325800000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374600064
