#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.235689999951e+08,3.235691052147e+08,1.052195954323e+02,6975,6235,5561,740,740,0,6972,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500001,0,11141120,0
2,3.235704930431e+08,3.235717905940e+08,1.297550894976e+03,47504,42251,39151,5253,5253,0,47479,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500002,0,11141120,0
3,3.235719788284e+08,3.235732928810e+08,1.314052571654e+03,47881,42627,39352,5254,5254,0,47855,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500003,0,11141120,0
4,3.235734674744e+08,3.235747968784e+08,1.329404007256e+03,48546,43176,39988,5370,5370,0,48519,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500004,0,11141120,0
5,3.235749531818e+08,3.235762994764e+08,1.346294611454e+03,49014,43519,40232,5495,5495,0,48987,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500005,0,11141120,0
6,3.235764371669e+08,3.235764389398e+08,1.772979199886e+00,2458,2226,1954,232,232,0,2457,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500006,0,11141120,0
7,3.235779328279e+08,3.235793061913e+08,1.373363336623e+03,49840,44375,41179,5465,5465,0,49813,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500007,0,11141120,0
8,3.235794216427e+08,3.235807025639e+08,1.280921219945e+03,46643,41534,38468,5109,5109,0,46618,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500008,0,11141120,0
9,3.235809140484e+08,3.235822030913e+08,1.289042872548e+03,47824,42573,39499,5251,5251,0,47799,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500009,0,11141120,0
10,3.235823823424e+08,3.235837083925e+08,1.326050115466e+03,48556,43267,40050,5289,5289,0,48529,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500010,0,11141120,0
11,3.235838595384e+08,3.235852119990e+08,1.352460635900e+03,49681,44251,41014,5430,5430,0,49654,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500011,0,11141120,0
12,3.235853336916e+08,3.235853321727e+08,-1.518922030926e+00,3169,2774,2427,395,395,0,3168,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500012,0,11141120,0
13,3.235868127276e+08,3.235881115170e+08,1.298789454401e+03,47773,42470,39344,5303,5303,0,47747,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500013,0,11141120,0
14,3.235882880488e+08,3.235896144265e+08,1.326377673864e+03,48964,43616,40517,5348,5348,0,48937,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500014,0,11141120,0
15,3.235897557097e+08,3.235910103327e+08,1.254622974813e+03,46377,41240,38218,5137,5137,0,46354,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500015,0,11141120,0
16,3.235912292811e+08,3.235925103878e+08,1.281106779099e+03,47152,41925,38764,5227,5227,0,47127,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500016,0,11141120,0
17,3.235927115481e+08,3.235940169057e+08,1.305357514441e+03,48487,43197,40049,5290,5290,0,48461,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500017,0,11141120,0
18,3.235941718411e+08,3.235955204720e+08,1.348630921543e+03,49876,44528,41321,5348,5348,0,49849,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500018,0,11141120,0
19,3.235956335200e+08,3.235956353173e+08,1.797310888767e+00,3294,2936,2558,358,358,0,3293,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500019,0,11141120,0
20,3.235970922415e+08,3.235973456714e+08,2.534298402667e+02,12227,10895,10007,1332,1332,0,12220,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500020,0,11141120,0
21,3.235975132564e+08,3.235988485506e+08,1.335294215024e+03,48647,43351,40216,5296,5296,0,48620,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500021,0,11141120,0
22,3.235989993924e+08,3.236003518907e+08,1.352498249590e+03,49283,43947,40744,5336,5336,0,49256,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500022,0,11141120,0
23,3.236004834028e+08,3.236017477365e+08,1.264333707988e+03,46352,41265,38243,5087,5087,0,46327,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500023,0,11141120,0
24,3.236019659069e+08,3.236032484581e+08,1.282551150858e+03,46542,41557,38497,4985,4985,0,46517,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500024,0,11141120,0
25,3.236034625150e+08,3.236047538830e+08,1.291368003607e+03,47071,42022,39013,5049,5049,0,47046,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500025,0,11141120,0
26,3.236049564328e+08,3.236062571226e+08,1.300689878404e+03,48296,43028,39899,5268,5268,0,48270,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500026,0,11141120,0
27,3.236064214697e+08,3.236064720032e+08,5.053348594904e+01,5310,4753,3993,557,557,0,5307,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500027,0,11141120,0
28,3.236078978229e+08,3.236091563298e+08,1.258506920874e+03,46500,41453,38432,5047,5047,0,46475,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500028,0,11141120,0
29,3.236093720990e+08,3.236096939346e+08,3.218356174827e+02,14642,12982,11890,1660,1660,0,14635,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500029,0,11141120,0
37,2.839104036489e+08,2.839104039655e+08,3.165200948715e-01,17284,15539,13687,1745,1745,0,1868,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.774297e+01,4.025727e+01,1.474000e+03,0.000000e+00,24328600037,0,11141120,0
38,3.236497518936e+08,3.236510932420e+08,1.341348351538e+03,47294,42178,39110,5116,5116,0,9,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500038,0,11141120,0
39,3.236511008422e+08,3.236524342517e+08,1.333409531772e+03,47312,42105,39115,5207,5207,0,20,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500039,0,11141120,0
40,3.236524415215e+08,3.236537692753e+08,1.327753793240e+03,47331,41964,38999,5367,5367,0,13,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500040,0,11141120,0
41,3.236537763061e+08,3.236551123083e+08,1.336002229095e+03,47292,42122,39039,5170,5170,0,16,e,L,2017,4,3,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374500041,0,11141120,0
1,3.236551194892e+08,3.236564443675e+08,1.324878316462e+03,47351,42033,39026,5318,5318,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600001,0,11141120,0
2,3.236564509877e+08,3.236577693632e+08,1.318375516057e+03,47341,42048,39089,5293,5293,0,24,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600002,0,11141120,0
3,3.236577773669e+08,3.236591003786e+08,1.323011699736e+03,47310,42081,39037,5229,5229,0,29,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600003,0,11141120,0
4,3.236591079140e+08,3.236592023781e+08,9.446405816078e+01,3366,2990,2602,376,376,0,2,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600004,0,11141120,0
5,3.236604481057e+08,3.236617684135e+08,1.320307819963e+03,47322,42065,39030,5257,5257,0,18,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600005,0,11141120,0
6,3.236617756933e+08,3.236630964743e+08,1.320780956626e+03,47330,42116,39134,5214,5214,0,18,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600006,0,11141120,0
7,3.236631038605e+08,3.236644144878e+08,1.310627325714e+03,47360,42104,39180,5256,5256,0,18,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600007,0,11141120,0
8,3.236644210315e+08,3.236645394882e+08,1.184566911459e+02,4299,3800,3023,499,499,0,5,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600008,0,11141120,0
9,3.236657540497e+08,3.236670695196e+08,1.315469902933e+03,47327,42037,38966,5290,5290,0,16,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600009,0,11141120,0
10,3.236670768067e+08,3.236672245614e+08,1.477546998262e+02,5288,4698,4171,590,590,0,3,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600010,0,11141120,0
11,3.236683975742e+08,3.236697186289e+08,1.321054652870e+03,47316,42164,39100,5152,5152,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600011,0,11141120,0
12,3.236697261694e+08,3.236710566550e+08,1.330485677183e+03,47333,42045,39106,5288,5288,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600012,0,11141120,0
13,3.236710633507e+08,3.236723776792e+08,1.314328508615e+03,47340,42140,39105,5200,5200,0,13,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600013,0,11141120,0
14,3.236723850863e+08,3.236737087055e+08,1.323619188845e+03,47327,42136,39090,5191,5191,0,13,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600014,0,11141120,0
15,3.236737153713e+08,3.236750437268e+08,1.328355495870e+03,47302,42075,38985,5227,5227,0,12,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600015,0,11141120,0
16,3.236750509943e+08,3.236763677637e+08,1.316769425690e+03,47336,42153,39123,5183,5183,0,10,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600016,0,11141120,0
17,3.236763753737e+08,3.236776887545e+08,1.313380766928e+03,47339,42235,39160,5104,5104,0,19,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600017,0,11141120,0
18,3.236776965163e+08,3.236790247335e+08,1.328217161417e+03,47323,42142,39067,5181,5181,0,13,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600018,0,11141120,0
19,3.236790323088e+08,3.236803687182e+08,1.336409398139e+03,47283,41844,38584,5439,5439,0,12,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600019,0,11141120,0
20,3.236803764970e+08,3.236817018714e+08,1.325374449730e+03,47342,42142,39001,5200,5200,0,9,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600020,0,11141120,0
21,3.236817085621e+08,3.236830378182e+08,1.329256032348e+03,47328,41902,38197,5426,5426,0,13,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600021,0,11141120,0
22,3.236830439054e+08,3.236844038519e+08,1.359946517348e+03,47262,41992,38812,5270,5270,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600022,0,11141120,0
23,3.236844103561e+08,3.236857789393e+08,1.368583258927e+03,47232,42100,38872,5132,5132,0,22,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600023,0,11141120,0
24,3.236857869514e+08,3.236871529768e+08,1.366025370419e+03,47252,42037,38964,5215,5215,0,10,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600024,0,11141120,0
25,3.236871594983e+08,3.236885349817e+08,1.375483403027e+03,47243,41908,38745,5335,5335,0,20,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600025,0,11141120,0
26,3.236885416449e+08,3.236899210302e+08,1.379385307014e+03,47220,42004,38818,5216,5216,0,16,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600026,0,11141120,0
27,3.236899275887e+08,3.236910740544e+08,1.146465694368e+03,39002,34650,32056,4352,4352,0,10,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600027,0,11141120,0
28,3.236910877776e+08,3.236924449899e+08,1.357212359250e+03,47274,42070,39003,5204,5204,0,12,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600028,0,11141120,0
29,3.236924523733e+08,3.236937891084e+08,1.336735112667e+03,47322,41955,38927,5367,5367,0,16,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600029,0,11141120,0
30,3.236937960560e+08,3.236941540874e+08,3.580313142538e+02,12476,11146,10128,1330,1330,0,8,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600030,0,11141120,0
31,3.236951439459e+08,3.236964771508e+08,1.333204886198e+03,47309,42050,39029,5259,5259,0,16,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600031,0,11141120,0
32,3.236964849773e+08,3.236978151640e+08,1.330186669469e+03,47311,42167,39098,5144,5144,0,18,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600032,0,11141120,0
33,3.236978216660e+08,3.236983151394e+08,4.934733806252e+02,17597,15710,14464,1887,1887,0,6,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600033,0,11141120,0
34,3.236983288455e+08,3.236996731504e+08,1.344304939032e+03,47289,42041,39064,5248,5248,0,16,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600034,0,11141120,0
35,3.236996805862e+08,3.237010202251e+08,1.339638906717e+03,47309,41987,38952,5322,5322,0,18,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600035,0,11141120,0
36,3.237010302133e+08,3.237023712014e+08,1.340988082051e+03,47302,42079,39008,5223,5223,0,21,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600036,0,11141120,0
37,3.237023777902e+08,3.237037042802e+08,1.326489964306e+03,47325,42193,39052,5132,5132,0,26,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600037,0,11141120,0
38,3.237037109534e+08,3.237050463330e+08,1.335379530907e+03,47314,42028,38944,5286,5286,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600038,0,11141120,0
39,3.237050526940e+08,3.237063873283e+08,1.334634237587e+03,47319,42102,39041,5217,5217,0,17,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600039,0,11141120,0
40,3.237063941755e+08,3.237077303689e+08,1.336193368196e+03,47298,42048,38944,5250,5250,0,14,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600040,0,11141120,0
41,3.237077379946e+08,3.237090824017e+08,1.344407049119e+03,47290,42141,39025,5149,5149,0,12,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600041,0,11141120,0
42,3.237090899537e+08,3.237104304032e+08,1.340449472368e+03,47314,42017,38900,5297,5297,0,9,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600042,0,11141120,0
43,3.237104384152e+08,3.237117824493e+08,1.344034141958e+03,47279,41960,38784,5319,5319,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600043,0,11141120,0
44,3.237117902307e+08,3.237131314472e+08,1.341216469884e+03,47283,42049,38979,5234,5234,0,23,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600044,0,11141120,0
45,3.237131390636e+08,3.237144834935e+08,1.344429878414e+03,47303,41975,38911,5328,5328,0,18,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600045,0,11141120,0
46,3.237144933691e+08,3.237150455239e+08,5.521547953486e+02,19418,17191,15806,2227,2227,0,6,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600046,0,11141120,0
48,3.237150758688e+08,3.237164295305e+08,1.353661647379e+03,47254,41923,38837,5331,5331,0,16,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600048,0,11141120,0
49,3.237164371084e+08,3.237177685285e+08,1.331420035005e+03,47312,42077,38904,5235,5235,0,16,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600049,0,11141120,0
50,3.237177759951e+08,3.237191256061e+08,1.349610966086e+03,47273,42092,38997,5181,5181,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600050,0,11141120,0
51,3.237191327300e+08,3.237204805181e+08,1.347788036823e+03,47270,42099,38873,5171,5171,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600051,0,11141120,0
52,3.237204888034e+08,3.237218306217e+08,1.341818232656e+03,47307,42038,38953,5269,5269,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600052,0,11141120,0
53,3.237218398772e+08,3.237231956731e+08,1.355795814753e+03,47273,41994,38897,5279,5279,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600053,0,11141120,0
54,3.237232022008e+08,3.237234726919e+08,2.704910529256e+02,9523,8504,7752,1019,1019,0,5,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600054,0,11141120,0
55,3.237245547989e+08,3.237259077027e+08,1.352903749824e+03,47280,41820,38692,5460,5460,0,16,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600055,0,11141120,0
56,3.237259175257e+08,3.237270958641e+08,1.178338420033e+03,44952,39959,36974,4993,4993,0,3671,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600056,0,11141120,0
57,3.237272956446e+08,3.237286027235e+08,1.307078970969e+03,49410,43885,40657,5525,5525,0,49385,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600057,0,11141120,0
58,3.237287320505e+08,3.237299982453e+08,1.266194783926e+03,47944,42500,39366,5444,5444,0,47919,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600058,0,11141120,0
59,3.237301707723e+08,3.237303210646e+08,1.502923551798e+02,9071,8065,7351,1006,1006,0,9066,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600059,0,11141120,0
60,3.237232693871e+08,3.237235630056e+08,2.936185196042e+02,14020,12415,11178,1605,1605,0,14013,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24374600060,0,11141120,0
61,3.237246969044e+08,3.237259259553e+08,1.229050879896e+03,46536,41291,38145,5245,5245,0,46511,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.290000e+02,0.000000e+00,24374600061,0,11141120,0
62,3.237261381588e+08,3.237274266693e+08,1.288510503411e+03,49168,43702,40520,5466,5466,0,49142,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.070000e+02,0.000000e+00,24374600062,0,11141120,0
63,3.237275636506e+08,3.237288249067e+08,1.261256052911e+03,47480,42122,39012,5358,5358,0,47455,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.440000e+02,0.000000e+00,24374600063,0,11141120,0
64,3.237290077402e+08,3.237302218096e+08,1.214069437385e+03,46287,41031,38005,5256,5256,0,46264,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.470000e+02,0.000000e+00,24374600064,0,11141120,0
