#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.469560000000e+08,1.840000e+01,1.820000e+01,9.910000e+02,12401500002
3.469584000000e+08,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469608000000e+08,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469632000000e+08,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469656000000e+08,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469680000000e+08,1.850000e+01,1.830000e+01,9.950000e+02,12401500008
3.469692000000e+08,1.850000e+01,1.820000e+01,9.950000e+02,12401500009
3.469716000000e+08,1.840000e+01,1.820000e+01,9.950000e+02,12401500010
3.469728000000e+08,1.840000e+01,1.820000e+01,9.950000e+02,12401500011
3.469752000000e+08,1.850000e+01,1.810000e+01,9.960000e+02,12401500012
3.469776000000e+08,1.840000e+01,1.810000e+01,9.960000e+02,12401500013
3.469800000000e+08,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469824000000e+08,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469848000000e+08,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469860000000e+08,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469884000000e+08,1.850000e+01,1.810000e+01,9.970000e+02,12401600006
3.469896000000e+08,1.850000e+01,1.810000e+01,9.960000e+02,12401600008
3.469896000000e+08,1.850000e+01,1.810000e+01,9.960000e+02,12401600009
3.469920000000e+08,1.850000e+01,1.810000e+01,9.960000e+02,12401600010
3.469920000000e+08,1.850000e+01,1.810000e+01,9.960000e+02,12401600011
3.469932000000e+08,1.850000e+01,1.810000e+01,9.960000e+02,12401600012
3.469956000000e+08,1.850000e+01,1.810000e+01,9.970000e+02,12401600013
3.469980000000e+08,1.850000e+01,1.810000e+01,9.970000e+02,12401600014
3.469992000000e+08,1.840000e+01,1.810000e+01,9.970000e+02,12401600015
3.470004000000e+08,1.850000e+01,1.810000e+01,9.980000e+02,12401600016
3.470028000000e+08,1.850000e+01,1.820000e+01,9.980000e+02,12401600017
3.470052000000e+08,1.950000e+01,1.890000e+01,9.980000e+02,12401600018
3.470076000000e+08,1.990000e+01,1.940000e+01,9.990000e+02,12401600019
3.470088000000e+08,2.000000e+01,1.960000e+01,9.990000e+02,12401600020
3.470100000000e+08,2.010000e+01,1.960000e+01,9.990000e+02,12401600021
3.470100000000e+08,2.010000e+01,1.960000e+01,9.990000e+02,12401600022
3.470124000000e+08,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470148000000e+08,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470172000000e+08,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470184000000e+08,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470208000000e+08,1.970000e+01,1.950000e+01,9.980000e+02,12401600027
3.470232000000e+08,1.970000e+01,1.950000e+01,9.980000e+02,12401600028
3.470256000000e+08,1.970000e+01,1.950000e+01,9.980000e+02,12401600029
3.470280000000e+08,1.980000e+01,1.960000e+01,9.980000e+02,12401600030
3.470304000000e+08,1.990000e+01,1.970000e+01,9.980000e+02,12401600032
3.470316000000e+08,1.990000e+01,1.970000e+01,9.980000e+02,12401600033
3.470328000000e+08,1.990000e+01,1.970000e+01,9.980000e+02,12401600034
3.470352000000e+08,1.990000e+01,1.970000e+01,9.980000e+02,12401600035
3.470376000000e+08,1.990000e+01,1.980000e+01,9.990000e+02,12401600036
3.470400000000e+08,2.000000e+01,1.980000e+01,9.980000e+02,12401600037
3.470424000000e+08,2.000000e+01,1.980000e+01,9.990000e+02,12401600038
3.470436000000e+08,2.000000e+01,1.990000e+01,9.980000e+02,12401600039
3.470460000000e+08,2.010000e+01,1.990000e+01,9.980000e+02,12401600040
3.470472000000e+08,2.020000e+01,2.000000e+01,9.990000e+02,12401600041
3.470496000000e+08,2.030000e+01,2.010000e+01,9.990000e+02,12401600042
3.470520000000e+08,2.040000e+01,2.010000e+01,1.000000e+03,12401600043
3.470544000000e+08,2.040000e+01,2.020000e+01,1.000000e+03,12401600044
3.470568000000e+08,2.040000e+01,2.020000e+01,1.000000e+03,12401600045
3.470580000000e+08,2.050000e+01,2.030000e+01,1.000000e+03,12401600046
3.470604000000e+08,2.060000e+01,2.040000e+01,1.001000e+03,12401600047
