#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.469571861997e+08,3.469577219640e+08,5.357643160820e+02,11069,10050,8012,1019,1019,0,1,e,C,2017,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401500002,0,0,0
3,3.469593710326e+08,3.469615239952e+08,2.152962557495e+03,45680,41446,34914,4234,4234,0,1,e,C,2017,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.733519e+00,12401500003,0,0,0
4,3.469615280432e+08,3.469635969746e+08,2.068931447744e+03,43550,39430,33018,4120,4120,0,1,e,C,2017,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.780193e+00,12401500004,0,0,0
5,3.469636080164e+08,3.469657799856e+08,2.171969154119e+03,45645,41282,34502,4363,4363,0,1,e,C,2017,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.587667e+00,12401500005,0,0,0
6,3.469657840184e+08,3.469679499989e+08,2.165980503023e+03,45673,41451,34685,4222,4222,0,10,e,C,2017,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401500006,0,0,0
8,3.469680771023e+08,3.469702639480e+08,2.186845632493e+03,45619,41230,34473,4389,4389,0,1,e,C,2017,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.216179e+00,12401500008,0,0,0
9,3.469702680124e+08,3.469724729832e+08,2.204970873177e+03,45582,41168,34709,4414,4414,0,1,e,C,2017,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.897099e+00,12401500009,0,0,0
10,3.469724770459e+08,3.469740249621e+08,1.547916201413e+03,32135,29018,24274,3117,3117,0,1,e,C,2017,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.566172e+00,12401500010,0,0,0
11,3.469740360421e+08,3.469762208003e+08,2.184758242071e+03,45622,41263,34701,4359,4359,0,1,e,C,2017,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.804208e+00,12401500011,0,0,0
12,3.469762250771e+08,3.469784118804e+08,2.186803291202e+03,45613,41164,34492,4449,4449,0,1,e,C,2017,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.024678e+00,12401500012,0,0,0
13,3.469784160024e+08,3.469806318995e+08,2.215897059381e+03,45562,41223,34514,4339,4339,0,1,e,C,2017,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.446099e+00,12401500013,0,0,0
1,3.469806360183e+08,3.469828269455e+08,2.190927249730e+03,45601,41196,34403,4405,4405,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.576642e+00,12401500001,0,0,0
3,3.469829320525e+08,3.469851109958e+08,2.178943292856e+03,45639,41231,34635,4408,4408,0,6,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806895e+00,12401600003,0,0,0
4,3.469851150363e+08,3.469866069288e+08,1.491892548800e+03,31293,28259,23361,3034,3034,0,7,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.378614e+00,12401600004,0,0,0
5,3.469866330775e+08,3.469887959412e+08,2.162863765180e+03,45655,41210,34734,4445,4445,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600005,0,0,0
6,3.469888000023e+08,3.469896229753e+08,8.229730260968e+02,17043,15455,12493,1588,1588,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600006,0,0,0
8,3.469897451167e+08,3.469900129807e+08,2.678639730811e+02,5671,5159,4104,512,512,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600008,0,0,0
9,3.469900240168e+08,3.469922179731e+08,2.193956293285e+03,45606,41246,34559,4360,4360,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993621e+00,12401600009,0,0,0
10,3.469922221217e+08,3.469931109673e+08,8.888456410170e+02,18652,16859,13824,1793,1793,0,15,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600010,0,0,0
11,3.469931291173e+08,3.469943979759e+08,1.268858566999e+03,26635,24070,19964,2565,2565,0,7,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.800634e+00,12401600011,0,0,0
12,3.469944090927e+08,3.469966069855e+08,2.197892729878e+03,45585,41240,34688,4345,4345,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.555707e+00,12401600012,0,0,0
13,3.469966110409e+08,3.469988029841e+08,2.191943183601e+03,45609,41296,34446,4313,4313,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980850e+00,12401600013,0,0,0
14,3.469988070040e+08,3.469998799922e+08,1.072988248765e+03,22558,20350,16723,2208,2208,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600014,0,0,0
15,3.469998910528e+08,3.470011439551e+08,1.252902282357e+03,26165,23600,19751,2565,2565,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.397129e+00,12401600015,0,0,0
16,3.470011550239e+08,3.470033439065e+08,2.188882615030e+03,45604,41096,34350,4508,4508,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600016,0,0,0
17,3.470033480731e+08,3.470055339182e+08,2.185845082343e+03,45621,41262,34332,4359,4359,0,5,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.820430e+00,12401600017,0,0,0
18,3.470055380048e+08,3.470077259404e+08,2.187935670197e+03,45614,41178,34107,4436,4436,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.827318e+00,12401600018,0,0,0
19,3.470077300029e+08,3.470099019521e+08,2.171949113488e+03,45640,41228,34342,4412,4412,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600019,0,0,0
20,3.470099060870e+08,3.470105989506e+08,6.928635913134e+02,14338,12915,10645,1423,1423,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.354467e+00,12401600020,0,0,0
21,3.470106100549e+08,3.470108759016e+08,2.658466596007e+02,5534,5012,3853,522,522,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600021,0,0,0
22,3.470108870700e+08,3.470130659801e+08,2.178910094082e+03,45638,41182,34444,4456,4456,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600022,0,0,0
23,3.470130700348e+08,3.470152489214e+08,2.178886576474e+03,45623,41314,34319,4309,4309,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.922936e+00,12401600023,0,0,0
24,3.470152530067e+08,3.470174159329e+08,2.162926217616e+03,45677,41268,34173,4409,4409,0,6,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600024,0,0,0
25,3.470174200147e+08,3.470195839441e+08,2.163929444849e+03,45657,41333,34510,4324,4324,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600025,0,0,0
26,3.470195880096e+08,3.470217659823e+08,2.177972757578e+03,45635,41211,34599,4424,4424,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600026,0,0,0
27,3.470217700470e+08,3.470239338777e+08,2.163830741286e+03,45662,41276,34376,4386,4386,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.988914e+00,12401600027,0,0,0
28,3.470239380779e+08,3.470261259985e+08,2.187920550227e+03,45610,41260,34394,4350,4350,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.344452e+00,12401600028,0,0,0
29,3.470261300776e+08,3.470282919685e+08,2.161890896976e+03,45677,41372,34340,4305,4305,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.747573e+00,12401600029,0,0,0
30,3.470282960009e+08,3.470304488859e+08,2.152885027766e+03,45674,41369,34434,4305,4305,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.599814e+00,12401600030,0,0,0
32,3.470305670878e+08,3.470325058533e+08,1.938765508115e+03,40904,37057,30658,3847,3847,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.201033e-01,12401600032,0,0,0
33,3.470325170763e+08,3.470337619731e+08,1.244896785676e+03,26182,23716,19578,2466,2466,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.893258e+00,12401600033,0,0,0
34,3.470337730801e+08,3.470359419531e+08,2.168872957408e+03,45647,41291,34426,4356,4356,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.629030e+00,12401600034,0,0,0
35,3.470359460272e+08,3.470381219777e+08,2.175950505316e+03,45635,41340,34208,4295,4295,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.209005e-01,12401600035,0,0,0
36,3.470381260106e+08,3.470403039900e+08,2.177979375005e+03,45648,41276,34324,4372,4372,0,9,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.766574e+00,12401600036,0,0,0
37,3.470403080197e+08,3.470424569764e+08,2.148956728518e+03,45696,41343,34323,4353,4353,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600037,0,0,0
38,3.470424610168e+08,3.470446359604e+08,2.174943556368e+03,45641,41322,34340,4319,4319,0,6,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.900044e+00,12401600038,0,0,0
39,3.470446400731e+08,3.470460769880e+08,1.436914942861e+03,29951,27100,22420,2851,2851,0,2,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600039,0,0,0
40,3.470460881635e+08,3.470482719926e+08,2.183829067945e+03,45611,41304,34285,4307,4307,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.778950e+00,12401600040,0,0,0
41,3.470482760208e+08,3.470504609987e+08,2.184977910340e+03,45621,41220,34456,4401,4401,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.423604e+00,12401600041,0,0,0
42,3.470504650656e+08,3.470526439906e+08,2.178924968719e+03,45642,41226,34273,4416,4416,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996331e+00,12401600042,0,0,0
43,3.470526481001e+08,3.470548089529e+08,2.160852857888e+03,45678,41376,34409,4302,4302,0,7,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600043,0,0,0
44,3.470548130792e+08,3.470569809051e+08,2.167825931311e+03,45642,41263,34227,4379,4379,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.376670e+00,12401600044,0,0,0
45,3.470569851646e+08,3.470591539945e+08,2.168829917669e+03,45658,41336,34443,4322,4322,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.377421e+00,12401600045,0,0,0
46,3.470591580639e+08,3.470613389548e+08,2.180890923262e+03,45634,41262,34343,4372,4372,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.556368e+00,12401600046,0,0,0
47,3.470613430007e+08,3.470635299511e+08,2.186950418115e+03,45613,41371,34464,4242,4242,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.623398e+00,12401600047,0,0,0
