#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.469571860000e+08,3.469572470000e+08,1.955738e+01,5.662268e-01,1.586885e+01,5.100442e-01,8.113998e-01,1.132578e-02,1.840000e+01,1.820000e+01,9.910000e+02,12401500002
3.469572470000e+08,3.469573080000e+08,1.845902e+01,5.500971e-01,1.493443e+01,4.947996e-01,8.090586e-01,1.171307e-02,1.840000e+01,1.820000e+01,9.910000e+02,12401500002
3.469573080000e+08,3.469573690000e+08,1.762295e+01,5.374950e-01,1.375410e+01,4.748442e-01,7.804651e-01,1.262479e-02,1.840000e+01,1.820000e+01,9.910000e+02,12401500002
3.469573690000e+08,3.469574300000e+08,1.844262e+01,5.498528e-01,1.463934e+01,4.898870e-01,7.937778e-01,1.206260e-02,1.840000e+01,1.820000e+01,9.910000e+02,12401500002
3.469574300000e+08,3.469574910000e+08,1.854098e+01,5.513171e-01,1.460656e+01,4.893381e-01,7.877984e-01,1.215768e-02,1.840000e+01,1.820000e+01,9.910000e+02,12401500002
3.469574910000e+08,3.469575520000e+08,2.003279e+01,5.730675e-01,1.595082e+01,5.113598e-01,7.962357e-01,1.152257e-02,1.840000e+01,1.820000e+01,9.910000e+02,12401500002
3.469575520000e+08,3.469576130000e+08,1.870492e+01,5.537490e-01,1.496721e+01,4.953424e-01,8.001753e-01,1.183789e-02,1.840000e+01,1.820000e+01,9.910000e+02,12401500002
3.469576130000e+08,3.469576740000e+08,1.859016e+01,5.520478e-01,1.468852e+01,4.907092e-01,7.901235e-01,1.209269e-02,1.840000e+01,1.820000e+01,9.910000e+02,12401500002
3.469593710000e+08,3.469594320000e+08,1.942623e+01,5.643250e-01,1.634426e+01,5.176280e-01,8.413502e-01,1.061326e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469594320000e+08,3.469594930000e+08,1.939344e+01,5.638487e-01,1.637705e+01,5.181469e-01,8.444632e-01,1.053694e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469594930000e+08,3.469595540000e+08,1.909836e+01,5.595425e-01,1.632787e+01,5.173683e-01,8.549356e-01,1.031773e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469595540000e+08,3.469596150000e+08,1.968852e+01,5.681220e-01,1.678688e+01,5.245901e-01,8.526228e-01,1.022874e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469596150000e+08,3.469596760000e+08,1.881967e+01,5.554451e-01,1.562295e+01,5.060771e-01,8.301394e-01,1.108284e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469596760000e+08,3.469597370000e+08,1.788525e+01,5.414801e-01,1.486885e+01,4.937121e-01,8.313474e-01,1.133641e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469597370000e+08,3.469597980000e+08,1.926229e+01,5.619389e-01,1.624590e+01,5.160680e-01,8.434042e-01,1.060203e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469597980000e+08,3.469598590000e+08,1.872131e+01,5.539917e-01,1.583607e+01,5.095171e-01,8.458844e-01,1.068429e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469598590000e+08,3.469599200000e+08,1.921312e+01,5.612211e-01,1.627869e+01,5.165886e-01,8.472697e-01,1.050775e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469599200000e+08,3.469599810000e+08,1.885246e+01,5.559287e-01,1.577049e+01,5.084611e-01,8.365217e-01,1.090485e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469599810000e+08,3.469600420000e+08,1.886885e+01,5.561703e-01,1.609836e+01,5.137193e-01,8.531712e-01,1.043244e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469600420000e+08,3.469601030000e+08,1.918033e+01,5.607420e-01,1.624590e+01,5.160680e-01,8.470085e-01,1.052409e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469601030000e+08,3.469601640000e+08,2.021312e+01,5.756410e-01,1.703279e+01,5.284184e-01,8.426602e-01,1.036965e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469601640000e+08,3.469602250000e+08,1.873771e+01,5.542341e-01,1.581967e+01,5.092533e-01,8.442695e-01,1.072517e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469602250000e+08,3.469602860000e+08,1.970492e+01,5.683585e-01,1.670492e+01,5.233079e-01,8.477538e-01,1.036229e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469602860000e+08,3.469603470000e+08,1.880328e+01,5.552031e-01,1.596721e+01,5.116225e-01,8.491718e-01,1.056714e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469603470000e+08,3.469604080000e+08,2.013115e+01,5.744727e-01,1.701639e+01,5.281640e-01,8.452769e-01,1.031996e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469604080000e+08,3.469604690000e+08,1.926229e+01,5.619389e-01,1.626229e+01,5.163284e-01,8.442553e-01,1.057851e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469604690000e+08,3.469605300000e+08,1.944262e+01,5.645632e-01,1.606557e+01,5.131959e-01,8.263069e-01,1.100068e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469605300000e+08,3.469605910000e+08,1.937705e+01,5.636103e-01,1.636065e+01,5.178875e-01,8.443316e-01,1.054503e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469605910000e+08,3.469606520000e+08,2.026229e+01,5.763409e-01,1.714754e+01,5.301955e-01,8.462783e-01,1.025923e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469606520000e+08,3.469607130000e+08,2.052459e+01,5.800592e-01,1.729508e+01,5.324715e-01,8.426518e-01,1.029089e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469607130000e+08,3.469607740000e+08,1.890164e+01,5.566533e-01,1.562295e+01,5.060771e-01,8.265395e-01,1.115109e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469607740000e+08,3.469608350000e+08,1.888525e+01,5.564119e-01,1.572131e+01,5.076677e-01,8.324653e-01,1.100295e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469608350000e+08,3.469608960000e+08,1.981967e+01,5.700111e-01,1.665574e+01,5.225369e-01,8.403639e-01,1.053382e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469608960000e+08,3.469609570000e+08,2.006557e+01,5.735362e-01,1.700000e+01,5.279096e-01,8.472222e-01,1.028343e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469609570000e+08,3.469610180000e+08,1.900000e+01,5.580999e-01,1.613115e+01,5.142422e-01,8.490078e-01,1.051699e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469610180000e+08,3.469610790000e+08,1.855738e+01,5.515608e-01,1.562295e+01,5.060771e-01,8.418728e-01,1.084434e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469610790000e+08,3.469611400000e+08,1.878688e+01,5.549610e-01,1.572131e+01,5.076677e-01,8.368238e-01,1.091574e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469611400000e+08,3.469612010000e+08,1.878688e+01,5.549610e-01,1.585246e+01,5.097807e-01,8.438045e-01,1.072415e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469612010000e+08,3.469612620000e+08,1.913115e+01,5.600227e-01,1.613115e+01,5.142422e-01,8.431877e-01,1.064429e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469612620000e+08,3.469613230000e+08,1.896721e+01,5.576181e-01,1.588525e+01,5.103076e-01,8.375108e-01,1.084528e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469613230000e+08,3.469613840000e+08,1.970492e+01,5.683585e-01,1.650820e+01,5.202174e-01,8.377704e-01,1.063348e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469613840000e+08,3.469614450000e+08,1.950820e+01,5.655144e-01,1.637705e+01,5.181469e-01,8.394958e-01,1.064092e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469614450000e+08,3.469615060000e+08,1.863935e+01,5.527775e-01,1.570492e+01,5.074028e-01,8.425682e-01,1.080112e-02,1.890000e+01,1.870000e+01,9.930000e+02,12401500003
3.469615280000e+08,3.469615890000e+08,1.896721e+01,5.576181e-01,1.609836e+01,5.137193e-01,8.487468e-01,1.053355e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469615890000e+08,3.469616500000e+08,1.981967e+01,5.700111e-01,1.632787e+01,5.173683e-01,8.238214e-01,1.095671e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469616500000e+08,3.469617110000e+08,1.895082e+01,5.573770e-01,1.593443e+01,5.110970e-01,8.408304e-01,1.075983e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469617110000e+08,3.469617720000e+08,1.945902e+01,5.648011e-01,1.652459e+01,5.204757e-01,8.491997e-01,1.038677e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469617720000e+08,3.469618330000e+08,1.998361e+01,5.723636e-01,1.670492e+01,5.233079e-01,8.359311e-01,1.060710e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469618330000e+08,3.469618940000e+08,1.967213e+01,5.678855e-01,1.640984e+01,5.186653e-01,8.341666e-01,1.073672e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469618940000e+08,3.469619550000e+08,1.878688e+01,5.549610e-01,1.585246e+01,5.097807e-01,8.438045e-01,1.072415e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469619550000e+08,3.469620160000e+08,1.800000e+01,5.432144e-01,1.503279e+01,4.964263e-01,8.351548e-01,1.119748e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469620160000e+08,3.469620770000e+08,1.919672e+01,5.609816e-01,1.585246e+01,5.097807e-01,8.257899e-01,1.108391e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469620770000e+08,3.469621380000e+08,1.918033e+01,5.607420e-01,1.580328e+01,5.089893e-01,8.239316e-01,1.113508e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469621380000e+08,3.469621990000e+08,1.973771e+01,5.688312e-01,1.636065e+01,5.178875e-01,8.289037e-01,1.085323e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469621990000e+08,3.469622600000e+08,1.949180e+01,5.652767e-01,1.621312e+01,5.155470e-01,8.317914e-01,1.084777e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469622600000e+08,3.469623210000e+08,1.867213e+01,5.532635e-01,1.554098e+01,5.047477e-01,8.323091e-01,1.106968e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469623210000e+08,3.469623820000e+08,1.875410e+01,5.544766e-01,1.557377e+01,5.052798e-01,8.304196e-01,1.109491e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469623820000e+08,3.469624430000e+08,1.822951e+01,5.466666e-01,1.506557e+01,4.969674e-01,8.264388e-01,1.135741e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469624430000e+08,3.469625040000e+08,1.891803e+01,5.568947e-01,1.578689e+01,5.087253e-01,8.344887e-01,1.094009e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469625040000e+08,3.469625650000e+08,1.991803e+01,5.714238e-01,1.704918e+01,5.286726e-01,8.559671e-01,1.007329e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469625650000e+08,3.469626260000e+08,1.891803e+01,5.568947e-01,1.593443e+01,5.110970e-01,8.422877e-01,1.072902e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469626260000e+08,3.469626870000e+08,1.916393e+01,5.605024e-01,1.591803e+01,5.108340e-01,8.306245e-01,1.097035e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469626870000e+08,3.469627480000e+08,1.896721e+01,5.576181e-01,1.560656e+01,5.058115e-01,8.228176e-01,1.122523e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469627480000e+08,3.469628090000e+08,1.996721e+01,5.721288e-01,1.680328e+01,5.248463e-01,8.415435e-01,1.046332e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469628090000e+08,3.469628700000e+08,2.003279e+01,5.730675e-01,1.683607e+01,5.253580e-01,8.404256e-01,1.047601e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469628700000e+08,3.469629310000e+08,1.845902e+01,5.500971e-01,1.560656e+01,5.058115e-01,8.454707e-01,1.077173e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469629310000e+08,3.469629920000e+08,1.927869e+01,5.621780e-01,1.637705e+01,5.181469e-01,8.494898e-01,1.042698e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469629920000e+08,3.469630530000e+08,1.901639e+01,5.583405e-01,1.586885e+01,5.100442e-01,8.344827e-01,1.091192e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469630530000e+08,3.469631140000e+08,1.706557e+01,5.289267e-01,1.468852e+01,4.907092e-01,8.607109e-01,1.073154e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469631140000e+08,3.469631750000e+08,1.947541e+01,5.650390e-01,1.655738e+01,5.209917e-01,8.501683e-01,1.035490e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469631750000e+08,3.469632360000e+08,1.767213e+01,5.382444e-01,1.460656e+01,4.893381e-01,8.265306e-01,1.153271e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469632360000e+08,3.469632970000e+08,1.891803e+01,5.568947e-01,1.591803e+01,5.108340e-01,8.414211e-01,1.075292e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469632970000e+08,3.469633580000e+08,1.870492e+01,5.537490e-01,1.591803e+01,5.108340e-01,8.510079e-01,1.054158e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469633580000e+08,3.469634190000e+08,1.908197e+01,5.593023e-01,1.640984e+01,5.186653e-01,8.599656e-01,1.017142e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469634190000e+08,3.469634800000e+08,1.881967e+01,5.554451e-01,1.554098e+01,5.047477e-01,8.257840e-01,1.119454e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469634800000e+08,3.469635410000e+08,1.919672e+01,5.609816e-01,1.591803e+01,5.108340e-01,8.292058e-01,1.099738e-02,1.870000e+01,1.850000e+01,9.930000e+02,12401500004
3.469636080000e+08,3.469636690000e+08,1.944262e+01,5.645632e-01,1.629508e+01,5.168486e-01,8.381113e-01,1.069589e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469636690000e+08,3.469637300000e+08,1.955738e+01,5.662268e-01,1.652459e+01,5.204757e-01,8.449287e-01,1.047986e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469637300000e+08,3.469637910000e+08,1.913115e+01,5.600227e-01,1.626229e+01,5.163284e-01,8.500428e-01,1.045126e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469637910000e+08,3.469638520000e+08,1.827869e+01,5.474036e-01,1.557377e+01,5.052798e-01,8.520179e-01,1.063387e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469638520000e+08,3.469639130000e+08,1.937705e+01,5.636103e-01,1.632787e+01,5.173683e-01,8.426396e-01,1.059156e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469639130000e+08,3.469639740000e+08,1.900000e+01,5.580999e-01,1.583607e+01,5.095171e-01,8.334771e-01,1.094314e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469639740000e+08,3.469640350000e+08,1.908197e+01,5.593023e-01,1.595082e+01,5.113598e-01,8.359107e-01,1.085534e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469640350000e+08,3.469640960000e+08,1.955738e+01,5.662268e-01,1.616393e+01,5.147645e-01,8.264878e-01,1.096385e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469640960000e+08,3.469641570000e+08,1.826229e+01,5.471581e-01,1.522951e+01,4.996639e-01,8.339318e-01,1.114977e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469641570000e+08,3.469642180000e+08,1.954098e+01,5.659894e-01,1.611475e+01,5.139808e-01,8.246644e-01,1.101376e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469642180000e+08,3.469642790000e+08,1.809836e+01,5.446966e-01,1.490164e+01,4.942562e-01,8.233696e-01,1.147746e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469642790000e+08,3.469643400000e+08,1.940984e+01,5.640869e-01,1.644262e+01,5.191832e-01,8.471284e-01,1.045833e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469643400000e+08,3.469644010000e+08,1.880328e+01,5.552031e-01,1.601639e+01,5.124098e-01,8.517873e-01,1.049124e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469644010000e+08,3.469644620000e+08,1.891803e+01,5.568947e-01,1.586885e+01,5.100442e-01,8.388215e-01,1.082394e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469644620000e+08,3.469645230000e+08,1.957377e+01,5.664640e-01,1.631148e+01,5.171086e-01,8.333333e-01,1.078528e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469645230000e+08,3.469645840000e+08,1.821312e+01,5.464208e-01,1.516393e+01,4.985871e-01,8.325832e-01,1.120099e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469645840000e+08,3.469646450000e+08,1.877049e+01,5.547189e-01,1.545902e+01,5.034149e-01,8.235808e-01,1.126480e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469646450000e+08,3.469647060000e+08,1.962295e+01,5.671752e-01,1.622951e+01,5.158076e-01,8.270677e-01,1.093104e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469647060000e+08,3.469647670000e+08,1.921312e+01,5.612211e-01,1.608197e+01,5.134577e-01,8.370307e-01,1.078847e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469647670000e+08,3.469648280000e+08,1.836065e+01,5.486295e-01,1.542623e+01,5.028807e-01,8.401785e-01,1.094950e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469648280000e+08,3.469648890000e+08,1.903279e+01,5.585811e-01,1.578689e+01,5.087253e-01,8.294573e-01,1.103818e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469648890000e+08,3.469649500000e+08,1.955738e+01,5.662268e-01,1.609836e+01,5.137193e-01,8.231350e-01,1.104680e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469649500000e+08,3.469650110000e+08,1.873771e+01,5.542341e-01,1.563934e+01,5.063425e-01,8.346457e-01,1.098843e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469650110000e+08,3.469650720000e+08,1.760656e+01,5.372449e-01,1.488525e+01,4.939842e-01,8.454376e-01,1.103038e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469650720000e+08,3.469651330000e+08,1.898361e+01,5.578590e-01,1.581967e+01,5.092533e-01,8.333333e-01,1.095165e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469651330000e+08,3.469651940000e+08,1.919672e+01,5.609816e-01,1.609836e+01,5.137193e-01,8.385995e-01,1.075106e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469651940000e+08,3.469652550000e+08,1.844262e+01,5.498528e-01,1.516393e+01,4.985871e-01,8.222222e-01,1.139875e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469652550000e+08,3.469653160000e+08,1.963935e+01,5.674121e-01,1.654098e+01,5.207338e-01,8.422371e-01,1.053153e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469653160000e+08,3.469653770000e+08,1.988525e+01,5.709532e-01,1.688525e+01,5.261248e-01,8.491344e-01,1.027668e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469653770000e+08,3.469654380000e+08,1.940984e+01,5.640869e-01,1.613115e+01,5.142422e-01,8.310811e-01,1.088892e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469654380000e+08,3.469654990000e+08,1.872131e+01,5.539917e-01,1.570492e+01,5.074028e-01,8.388792e-01,1.087909e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469654990000e+08,3.469655600000e+08,1.877049e+01,5.547189e-01,1.570492e+01,5.074028e-01,8.366812e-01,1.092434e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469655600000e+08,3.469656210000e+08,1.916393e+01,5.605024e-01,1.586885e+01,5.100442e-01,8.280582e-01,1.103606e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469656210000e+08,3.469656820000e+08,1.936065e+01,5.633718e-01,1.609836e+01,5.137193e-01,8.314987e-01,1.089199e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469656820000e+08,3.469657430000e+08,1.875410e+01,5.544766e-01,1.550820e+01,5.042149e-01,8.269231e-01,1.118508e-02,1.860000e+01,1.840000e+01,9.930000e+02,12401500005
3.469657840000e+08,3.469658450000e+08,1.857377e+01,5.518044e-01,1.557377e+01,5.052798e-01,8.384819e-01,1.093308e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469658450000e+08,3.469659060000e+08,1.886885e+01,5.561703e-01,1.583607e+01,5.095171e-01,8.392702e-01,1.082584e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469659060000e+08,3.469659670000e+08,1.763935e+01,5.377449e-01,1.514754e+01,4.983175e-01,8.587360e-01,1.061792e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469659670000e+08,3.469660280000e+08,1.996721e+01,5.721288e-01,1.660656e+01,5.217649e-01,8.316913e-01,1.072039e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469660280000e+08,3.469660890000e+08,1.886885e+01,5.561703e-01,1.547541e+01,5.036817e-01,8.201564e-01,1.132031e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469660890000e+08,3.469661500000e+08,1.901639e+01,5.583405e-01,1.552459e+01,5.044814e-01,8.163793e-01,1.136784e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469661500000e+08,3.469662110000e+08,1.881967e+01,5.554451e-01,1.578689e+01,5.087253e-01,8.388502e-01,1.085141e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469662110000e+08,3.469662720000e+08,1.916393e+01,5.605024e-01,1.616393e+01,5.147645e-01,8.434560e-01,1.062777e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469662720000e+08,3.469663330000e+08,1.918033e+01,5.607420e-01,1.573771e+01,5.079322e-01,8.205128e-01,1.121932e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469663330000e+08,3.469663940000e+08,1.868852e+01,5.535063e-01,1.537705e+01,5.020785e-01,8.228070e-01,1.130889e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469663940000e+08,3.469664550000e+08,1.854098e+01,5.513171e-01,1.552459e+01,5.044814e-01,8.373121e-01,1.097463e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469664550000e+08,3.469665160000e+08,1.980328e+01,5.697753e-01,1.662295e+01,5.220224e-01,8.394040e-01,1.056378e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469665160000e+08,3.469665770000e+08,1.936065e+01,5.633718e-01,1.649180e+01,5.199590e-01,8.518205e-01,1.033816e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469665770000e+08,3.469666380000e+08,1.967213e+01,5.678855e-01,1.665574e+01,5.225369e-01,8.466667e-01,1.040121e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469666380000e+08,3.469666990000e+08,1.977049e+01,5.693035e-01,1.708197e+01,5.291808e-01,8.640133e-01,9.870402e-03,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469666990000e+08,3.469667600000e+08,1.903279e+01,5.585811e-01,1.606557e+01,5.131959e-01,8.440999e-01,1.064643e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469667600000e+08,3.469668210000e+08,1.906557e+01,5.590621e-01,1.591803e+01,5.108340e-01,8.349097e-01,1.088656e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469668210000e+08,3.469668820000e+08,1.965574e+01,5.676488e-01,1.657377e+01,5.212496e-01,8.432027e-01,1.050088e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469668820000e+08,3.469669430000e+08,1.873771e+01,5.542341e-01,1.554098e+01,5.047477e-01,8.293963e-01,1.112634e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469669430000e+08,3.469670040000e+08,1.865574e+01,5.530206e-01,1.593443e+01,5.110970e-01,8.541300e-01,1.046342e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469670040000e+08,3.469670650000e+08,1.834426e+01,5.483845e-01,1.532787e+01,5.012749e-01,8.355675e-01,1.108076e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469670650000e+08,3.469671260000e+08,1.867213e+01,5.532635e-01,1.575410e+01,5.081967e-01,8.437226e-01,1.075935e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469671260000e+08,3.469671870000e+08,1.959016e+01,5.667012e-01,1.645902e+01,5.194420e-01,8.401673e-01,1.060063e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469671870000e+08,3.469672480000e+08,1.960656e+01,5.669382e-01,1.636065e+01,5.178875e-01,8.344482e-01,1.074734e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469672480000e+08,3.469673090000e+08,1.909836e+01,5.595425e-01,1.590164e+01,5.105709e-01,8.326180e-01,1.093741e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469673090000e+08,3.469673700000e+08,1.913115e+01,5.600227e-01,1.590164e+01,5.105709e-01,8.311911e-01,1.096510e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469673700000e+08,3.469674310000e+08,1.903279e+01,5.585811e-01,1.601639e+01,5.124098e-01,8.415160e-01,1.071785e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469674310000e+08,3.469674920000e+08,1.963935e+01,5.674121e-01,1.619672e+01,5.152863e-01,8.247079e-01,1.098507e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469674920000e+08,3.469675530000e+08,1.939344e+01,5.638487e-01,1.614754e+01,5.145034e-01,8.326289e-01,1.085360e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469675530000e+08,3.469676140000e+08,2.021312e+01,5.756410e-01,1.645902e+01,5.194420e-01,8.142741e-01,1.107490e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469676140000e+08,3.469676750000e+08,1.847541e+01,5.503413e-01,1.542623e+01,5.028807e-01,8.349600e-01,1.105772e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
3.469676750000e+08,3.469677360000e+08,1.985246e+01,5.704824e-01,1.667213e+01,5.227941e-01,8.398018e-01,1.054011e-02,1.850000e+01,1.830000e+01,9.940000e+02,12401500006
