#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.157891100000e+08,3.157891710000e+08,6.273771e+01,1.014143e+00,5.801639e+01,9.752376e-01,9.247452e-01,4.264311e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400001
3.157891710000e+08,3.157892320000e+08,5.991803e+01,9.910917e-01,5.490164e+01,9.486974e-01,9.162791e-01,4.581284e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400001
3.157892320000e+08,3.157892930000e+08,6.355738e+01,1.020747e+00,5.877049e+01,9.815552e-01,9.246840e-01,4.238306e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400001
3.157892930000e+08,3.157893540000e+08,6.226229e+01,1.010294e+00,5.755738e+01,9.713720e-01,9.244339e-01,4.288684e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400001
3.157893540000e+08,3.157894150000e+08,6.359016e+01,1.021010e+00,5.885246e+01,9.822395e-01,9.254963e-01,4.216154e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400001
3.157894150000e+08,3.157894760000e+08,6.150820e+01,1.004157e+00,5.704918e+01,9.670742e-01,9.275053e-01,4.233308e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400001
3.157894760000e+08,3.157895370000e+08,6.142623e+01,1.003488e+00,5.691803e+01,9.659619e-01,9.266080e-01,4.260206e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400001
3.157895370000e+08,3.157895980000e+08,6.073771e+01,9.978477e-01,5.595082e+01,9.577194e-01,9.211876e-01,4.426671e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400001
3.157895980000e+08,3.157896590000e+08,6.304918e+01,1.016658e+00,5.824590e+01,9.771647e-01,9.238170e-01,4.277770e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400001
3.157896590000e+08,3.157897200000e+08,6.226229e+01,1.010294e+00,5.706557e+01,9.672131e-01,9.165350e-01,4.487962e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400001
3.157897200000e+08,3.157897810000e+08,6.219672e+01,1.009762e+00,5.772131e+01,9.727544e-01,9.280443e-01,4.195352e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400001
3.157897810000e+08,3.157898420000e+08,6.440984e+01,1.027569e+00,5.991803e+01,9.910917e-01,9.302621e-01,4.063460e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400001
3.157898900000e+08,3.157899510000e+08,6.331147e+01,1.018770e+00,5.877049e+01,9.815552e-01,9.282755e-01,4.152083e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400002
3.157899510000e+08,3.157900120000e+08,6.198361e+01,1.008030e+00,5.775410e+01,9.730306e-01,9.317641e-01,4.100683e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400002
3.157900120000e+08,3.157900730000e+08,6.288525e+01,1.015335e+00,5.808197e+01,9.757886e-01,9.236184e-01,4.288461e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400002
3.157900730000e+08,3.157901340000e+08,6.234426e+01,1.010959e+00,5.777049e+01,9.731687e-01,9.266369e-01,4.227957e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400002
3.157901340000e+08,3.157901950000e+08,6.244262e+01,1.011756e+00,5.757377e+01,9.715104e-01,9.220268e-01,4.344493e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400002
3.157901950000e+08,3.157902560000e+08,6.354099e+01,1.020615e+00,5.942623e+01,9.870160e-01,9.352425e-01,3.952894e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400002
3.157902560000e+08,3.157903170000e+08,6.321312e+01,1.017979e+00,5.855738e+01,9.797740e-01,9.263486e-01,4.206388e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400002
3.157903170000e+08,3.157903780000e+08,6.226229e+01,1.010294e+00,5.767213e+01,9.723398e-01,9.262770e-01,4.240280e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400002
3.157903780000e+08,3.157904390000e+08,6.052459e+01,9.960955e-01,5.568853e+01,9.554719e-01,9.200975e-01,4.462376e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400002
3.157904390000e+08,3.157905000000e+08,6.224590e+01,1.010161e+00,5.755738e+01,9.713720e-01,9.246774e-01,4.282896e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400002
3.157905000000e+08,3.157905610000e+08,6.336066e+01,1.019166e+00,5.814754e+01,9.763392e-01,9.177232e-01,4.419975e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400002
3.157905610000e+08,3.157906220000e+08,6.257377e+01,1.012818e+00,5.824590e+01,9.771647e-01,9.308357e-01,4.106921e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400002
3.157906670000e+08,3.157907280000e+08,6.065574e+01,9.971742e-01,5.622951e+01,9.601017e-01,9.270270e-01,4.275888e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400003
3.157907280000e+08,3.157907890000e+08,6.298361e+01,1.016129e+00,5.857377e+01,9.799111e-01,9.299844e-01,4.116770e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400003
3.157907890000e+08,3.157908500000e+08,6.149180e+01,1.004023e+00,5.667213e+01,9.638731e-01,9.216209e-01,4.388365e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400003
3.157908500000e+08,3.157909110000e+08,6.250820e+01,1.012287e+00,5.791803e+01,9.744106e-01,9.265670e-01,4.224259e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400003
3.157909110000e+08,3.157909720000e+08,6.262295e+01,1.013216e+00,5.804918e+01,9.755132e-01,9.269633e-01,4.209884e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400003
3.157909720000e+08,3.157910330000e+08,6.386885e+01,1.023245e+00,5.936066e+01,9.864712e-01,9.294148e-01,4.103478e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400003
3.157910330000e+08,3.157910940000e+08,6.209836e+01,1.008963e+00,5.721312e+01,9.684626e-01,9.213305e-01,4.374273e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400003
3.157910940000e+08,3.157911550000e+08,6.145901e+01,1.003755e+00,5.683607e+01,9.652662e-01,9.247800e-01,4.307530e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400003
3.157911550000e+08,3.157912160000e+08,6.152459e+01,1.004291e+00,5.714754e+01,9.679075e-01,9.288569e-01,4.196155e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400003
3.157912160000e+08,3.157912770000e+08,6.296721e+01,1.015997e+00,5.811475e+01,9.760640e-01,9.229367e-01,4.303160e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400003
3.157912770000e+08,3.157913380000e+08,6.277049e+01,1.014408e+00,5.783607e+01,9.737208e-01,9.213894e-01,4.349301e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400003
3.157913380000e+08,3.157913990000e+08,6.250820e+01,1.012287e+00,5.801639e+01,9.752376e-01,9.281406e-01,4.182301e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365400003
3.157914480000e+08,3.157915090000e+08,6.175410e+01,1.006162e+00,5.709836e+01,9.674909e-01,9.246085e-01,4.301723e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365400004
3.157915090000e+08,3.157915700000e+08,6.172131e+01,1.005895e+00,5.688525e+01,9.656838e-01,9.216468e-01,4.379537e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365400004
3.157915700000e+08,3.157916310000e+08,6.283607e+01,1.014938e+00,5.796721e+01,9.748242e-01,9.225150e-01,4.318433e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365400004
3.157916310000e+08,3.157916920000e+08,6.272131e+01,1.014011e+00,5.829508e+01,9.775771e-01,9.294302e-01,4.140430e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365400004
3.157916920000e+08,3.157917530000e+08,6.259016e+01,1.012950e+00,5.767213e+01,9.723398e-01,9.214248e-01,4.354665e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365400004
3.157917530000e+08,3.157918140000e+08,6.075410e+01,9.979824e-01,5.659016e+01,9.631758e-01,9.314625e-01,4.150441e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365400004
3.157918140000e+08,3.157918750000e+08,6.360656e+01,1.021142e+00,5.895082e+01,9.830599e-01,9.268041e-01,4.181397e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365400004
3.157918750000e+08,3.157919360000e+08,6.260656e+01,1.013083e+00,5.824590e+01,9.771647e-01,9.303483e-01,4.119209e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365400004
3.157919360000e+08,3.157919970000e+08,6.273771e+01,1.014143e+00,5.796721e+01,9.748242e-01,9.239613e-01,4.284645e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365400004
3.157919970000e+08,3.157920580000e+08,6.170492e+01,1.005761e+00,5.673771e+01,9.644306e-01,9.195005e-01,4.434531e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365400004
3.157920580000e+08,3.157921190000e+08,6.034426e+01,9.946106e-01,5.555738e+01,9.543462e-01,9.206737e-01,4.454290e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365400004
3.157921190000e+08,3.157921800000e+08,6.132787e+01,1.002684e+00,5.686885e+01,9.655445e-01,9.272922e-01,4.245267e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365400004
3.157922320000e+08,3.157922930000e+08,6.403278e+01,1.024557e+00,5.949180e+01,9.875603e-01,9.290835e-01,4.107098e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500005
3.157922930000e+08,3.157923540000e+08,6.272131e+01,1.014011e+00,5.762295e+01,9.719251e-01,9.187140e-01,4.417997e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500005
3.157923540000e+08,3.157924150000e+08,6.311475e+01,1.017186e+00,5.840984e+01,9.785389e-01,9.254546e-01,4.233092e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500005
3.157924150000e+08,3.157924760000e+08,6.267213e+01,1.013613e+00,5.768853e+01,9.724780e-01,9.204813e-01,4.375623e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500005
3.157924760000e+08,3.157925370000e+08,6.154099e+01,1.004424e+00,5.683607e+01,9.652662e-01,9.235482e-01,4.336870e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500005
3.157925370000e+08,3.157925980000e+08,6.237705e+01,1.011224e+00,5.814754e+01,9.763392e-01,9.321945e-01,4.075759e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500005
3.157925980000e+08,3.157926590000e+08,6.162295e+01,1.005093e+00,5.698361e+01,9.665182e-01,9.247140e-01,4.303528e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500005
3.157926590000e+08,3.157927200000e+08,6.245901e+01,1.011889e+00,5.773771e+01,9.728925e-01,9.244094e-01,4.282560e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500005
3.157927200000e+08,3.157927810000e+08,6.290164e+01,1.015468e+00,5.760656e+01,9.717869e-01,9.158196e-01,4.482440e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500005
3.157927810000e+08,3.157928420000e+08,6.411475e+01,1.025213e+00,5.954099e+01,9.879684e-01,9.286627e-01,4.115697e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500005
3.157928420000e+08,3.157929030000e+08,6.252459e+01,1.012420e+00,5.842623e+01,9.786761e-01,9.344520e-01,4.007448e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500005
3.157929030000e+08,3.157929640000e+08,6.119672e+01,1.001611e+00,5.716393e+01,9.680464e-01,9.341013e-01,4.060752e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500005
3.157930090000e+08,3.157930700000e+08,6.081967e+01,9.985209e-01,5.629508e+01,9.606614e-01,9.256065e-01,4.308179e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500006
3.157930700000e+08,3.157931310000e+08,6.318033e+01,1.017715e+00,5.883607e+01,9.821027e-01,9.312403e-01,4.076075e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500006
3.157931310000e+08,3.157931920000e+08,6.083607e+01,9.986554e-01,5.595082e+01,9.577194e-01,9.196982e-01,4.461079e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500006
3.157931920000e+08,3.157932530000e+08,6.365574e+01,1.021536e+00,5.855738e+01,9.797740e-01,9.199073e-01,4.355970e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500006
3.157932530000e+08,3.157933140000e+08,6.213115e+01,1.009229e+00,5.719672e+01,9.683239e-01,9.205804e-01,4.392128e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500006
3.157933140000e+08,3.157933750000e+08,6.314754e+01,1.017451e+00,5.826229e+01,9.773022e-01,9.226376e-01,4.304646e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500006
3.157933750000e+08,3.157934360000e+08,6.214754e+01,1.009362e+00,5.760656e+01,9.717869e-01,9.269322e-01,4.226784e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500006
3.157934360000e+08,3.157934970000e+08,6.240984e+01,1.011490e+00,5.760656e+01,9.717869e-01,9.230365e-01,4.319767e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500006
3.157934970000e+08,3.157935580000e+08,6.278688e+01,1.014541e+00,5.834426e+01,9.779894e-01,9.292428e-01,4.143338e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500006
3.157935580000e+08,3.157936190000e+08,6.136066e+01,1.002952e+00,5.713115e+01,9.677687e-01,9.310713e-01,4.140773e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500006
3.157936190000e+08,3.157936800000e+08,6.226229e+01,1.010294e+00,5.767213e+01,9.723398e-01,9.262770e-01,4.240280e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500006
3.157936800000e+08,3.157937410000e+08,6.183607e+01,1.006830e+00,5.688525e+01,9.656838e-01,9.199364e-01,4.418865e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500006
3.157937920000e+08,3.157938530000e+08,6.381967e+01,1.022851e+00,5.895082e+01,9.830599e-01,9.237092e-01,4.254627e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500007
3.157938530000e+08,3.157939140000e+08,6.214754e+01,1.009362e+00,5.763934e+01,9.720634e-01,9.274598e-01,4.212696e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500007
3.157939140000e+08,3.157939750000e+08,5.959016e+01,9.883764e-01,5.536066e+01,9.526551e-01,9.290234e-01,4.259109e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500007
3.157939750000e+08,3.157940360000e+08,6.100000e+01,1.000000e+00,5.621312e+01,9.599617e-01,9.215265e-01,4.408447e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500007
3.157940360000e+08,3.157940970000e+08,6.357377e+01,1.020879e+00,5.880328e+01,9.818290e-01,9.249613e-01,4.230585e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500007
3.157940970000e+08,3.157941580000e+08,6.257377e+01,1.012818e+00,5.778688e+01,9.733068e-01,9.235001e-01,4.302172e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500007
3.157941580000e+08,3.157942190000e+08,6.259016e+01,1.012950e+00,5.818033e+01,9.766145e-01,9.295443e-01,4.141667e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500007
3.157942190000e+08,3.157942800000e+08,6.227869e+01,1.010427e+00,5.778688e+01,9.733068e-01,9.278758e-01,4.197116e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500007
3.157942800000e+08,3.157943410000e+08,6.085246e+01,9.987899e-01,5.642623e+01,9.617797e-01,9.272629e-01,4.262608e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500007
3.157943410000e+08,3.157944020000e+08,6.073771e+01,9.978477e-01,5.608197e+01,9.588412e-01,9.233468e-01,4.370724e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500007
3.157944020000e+08,3.157944630000e+08,6.355738e+01,1.020747e+00,5.883607e+01,9.821027e-01,9.257157e-01,4.211525e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500007
3.157944630000e+08,3.157945240000e+08,6.249180e+01,1.012154e+00,5.727869e+01,9.690174e-01,9.165792e-01,4.478634e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500007
3.157945760000e+08,3.157946370000e+08,6.477049e+01,1.030442e+00,5.939344e+01,9.867436e-01,9.169831e-01,4.389454e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500008
3.157946370000e+08,3.157946980000e+08,6.236066e+01,1.011091e+00,5.762295e+01,9.719251e-01,9.240273e-01,4.295867e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500008
3.157946980000e+08,3.157947590000e+08,6.268853e+01,1.013746e+00,5.809836e+01,9.759263e-01,9.267783e-01,4.212588e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500008
3.157947590000e+08,3.157948200000e+08,6.075410e+01,9.979824e-01,5.621312e+01,9.599617e-01,9.252563e-01,4.319820e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500008
3.157948200000e+08,3.157948810000e+08,6.209836e+01,1.008963e+00,5.726229e+01,9.688788e-01,9.221225e-01,4.354070e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500008
3.157948810000e+08,3.157949420000e+08,6.219672e+01,1.009762e+00,5.778688e+01,9.733068e-01,9.290986e-01,4.166867e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500008
3.157949420000e+08,3.157950030000e+08,6.011475e+01,9.927174e-01,5.529508e+01,9.520907e-01,9.198255e-01,4.484514e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500008
3.157950030000e+08,3.157950640000e+08,6.255738e+01,1.012685e+00,5.749180e+01,9.708185e-01,9.190252e-01,4.416056e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500008
3.157950640000e+08,3.157951250000e+08,6.381967e+01,1.022851e+00,5.909836e+01,9.842894e-01,9.260210e-01,4.194907e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500008
3.157951250000e+08,3.157951860000e+08,6.206557e+01,1.008696e+00,5.726229e+01,9.688788e-01,9.226096e-01,4.342723e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500008
3.157951860000e+08,3.157952470000e+08,6.147541e+01,1.003889e+00,5.711475e+01,9.676298e-01,9.290667e-01,4.192113e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500008
3.157952470000e+08,3.157953080000e+08,6.252459e+01,1.012420e+00,5.826229e+01,9.773022e-01,9.318301e-01,4.081073e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500008
3.157953580000e+08,3.157954190000e+08,6.167213e+01,1.005494e+00,5.686885e+01,9.655445e-01,9.221159e-01,4.369258e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500009
3.157954190000e+08,3.157954800000e+08,6.255738e+01,1.012685e+00,5.837705e+01,9.782642e-01,9.331761e-01,4.042440e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500009
3.157954800000e+08,3.157955410000e+08,6.288525e+01,1.015335e+00,5.824590e+01,9.771647e-01,9.262252e-01,4.220587e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500009
3.157955410000e+08,3.157956020000e+08,6.113115e+01,1.001074e+00,5.686885e+01,9.655445e-01,9.302762e-01,4.170616e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500009
3.157956020000e+08,3.157956630000e+08,6.213115e+01,1.009229e+00,5.711475e+01,9.676298e-01,9.192612e-01,4.425282e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500009
3.157956630000e+08,3.157957240000e+08,6.085246e+01,9.987899e-01,5.631147e+01,9.608012e-01,9.253771e-01,4.313118e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500009
3.157957240000e+08,3.157957850000e+08,6.114754e+01,1.001209e+00,5.642623e+01,9.617797e-01,9.227882e-01,4.370573e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500009
3.157957850000e+08,3.157958460000e+08,6.291803e+01,1.015600e+00,5.804918e+01,9.755132e-01,9.226159e-01,4.313042e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500009
3.157958460000e+08,3.157959070000e+08,6.163934e+01,1.005227e+00,5.688525e+01,9.656838e-01,9.228724e-01,4.350928e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500009
3.157959070000e+08,3.157959680000e+08,6.404918e+01,1.024688e+00,5.944262e+01,9.871521e-01,9.280778e-01,4.133347e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500009
3.157959680000e+08,3.157960290000e+08,6.329508e+01,1.018638e+00,5.849180e+01,9.792252e-01,9.241129e-01,4.261834e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500009
3.157960290000e+08,3.157960900000e+08,6.114754e+01,1.001209e+00,5.621312e+01,9.599617e-01,9.193029e-01,4.459681e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500009
3.157961420000e+08,3.157962030000e+08,6.080328e+01,9.983863e-01,5.647541e+01,9.621987e-01,9.288218e-01,4.221932e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500010
3.157962030000e+08,3.157962640000e+08,6.232787e+01,1.010826e+00,5.754099e+01,9.712337e-01,9.231983e-01,4.318438e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500010
3.157962640000e+08,3.157963250000e+08,6.081967e+01,9.985209e-01,5.645901e+01,9.620591e-01,9.283019e-01,4.235567e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500010
3.157963250000e+08,3.157963860000e+08,6.054099e+01,9.962305e-01,5.601639e+01,9.582805e-01,9.252640e-01,4.327212e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500010
3.157963860000e+08,3.157964470000e+08,6.160656e+01,1.004959e+00,5.624590e+01,9.602416e-01,9.129856e-01,4.597790e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500010
3.157964470000e+08,3.157965080000e+08,6.185246e+01,1.006963e+00,5.757377e+01,9.715104e-01,9.308243e-01,4.131115e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500010
3.157965080000e+08,3.157965690000e+08,6.206557e+01,1.008696e+00,5.747541e+01,9.706801e-01,9.260433e-01,4.253183e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500010
3.157965690000e+08,3.157966300000e+08,6.154099e+01,1.004424e+00,5.675410e+01,9.645699e-01,9.222163e-01,4.371330e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500010
3.157966300000e+08,3.157966910000e+08,6.326229e+01,1.018375e+00,5.819672e+01,9.767520e-01,9.199274e-01,4.368993e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500010
3.157966910000e+08,3.157967520000e+08,6.142623e+01,1.003488e+00,5.640984e+01,9.616399e-01,9.183347e-01,4.473810e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500010
3.157967520000e+08,3.157968130000e+08,6.162295e+01,1.005093e+00,5.704918e+01,9.670742e-01,9.257782e-01,4.275463e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500010
3.157968130000e+08,3.157968740000e+08,6.277049e+01,1.014408e+00,5.857377e+01,9.799111e-01,9.331418e-01,4.036532e-03,1.600000e+01,8.000000e+00,1.005000e+03,36365500010
3.157969310000e+08,3.157969920000e+08,6.111475e+01,1.000940e+00,5.616393e+01,9.595417e-01,9.189914e-01,4.468722e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500011
3.157969920000e+08,3.157970530000e+08,6.042623e+01,9.952859e-01,5.522951e+01,9.515260e-01,9.139989e-01,4.617928e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500011
3.157970530000e+08,3.157971140000e+08,6.237705e+01,1.011224e+00,5.773771e+01,9.728925e-01,9.256242e-01,4.253592e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500011
3.157971140000e+08,3.157971750000e+08,6.255738e+01,1.012685e+00,5.740984e+01,9.701262e-01,9.177149e-01,4.448466e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500011
3.157971750000e+08,3.157972360000e+08,6.255738e+01,1.012685e+00,5.788525e+01,9.741347e-01,9.253145e-01,4.255579e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500011
3.157972360000e+08,3.157972970000e+08,6.229508e+01,1.010560e+00,5.750820e+01,9.709569e-01,9.231579e-01,4.320618e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500011
3.157972970000e+08,3.157973580000e+08,6.426230e+01,1.026392e+00,5.959016e+01,9.883764e-01,9.272959e-01,4.147110e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500011
3.157973580000e+08,3.157974190000e+08,6.249180e+01,1.012154e+00,5.793443e+01,9.745485e-01,9.270724e-01,4.211398e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500011
3.157974190000e+08,3.157974800000e+08,6.360656e+01,1.021142e+00,5.909836e+01,9.842894e-01,9.291237e-01,4.119755e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500011
3.157974800000e+08,3.157975410000e+08,6.195082e+01,1.007764e+00,5.703279e+01,9.669352e-01,9.206139e-01,4.397668e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500011
3.157975410000e+08,3.157976020000e+08,6.280328e+01,1.014673e+00,5.790164e+01,9.742727e-01,9.219525e-01,4.333889e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500011
3.157976020000e+08,3.157976630000e+08,6.329508e+01,1.018638e+00,5.816393e+01,9.764769e-01,9.189329e-01,4.392525e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500011
3.157977090000e+08,3.157977700000e+08,6.249180e+01,1.012154e+00,5.790164e+01,9.742727e-01,9.265478e-01,4.225323e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500012
3.157977700000e+08,3.157978310000e+08,6.167213e+01,1.005494e+00,5.727869e+01,9.690174e-01,9.287613e-01,4.193732e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500012
3.157978310000e+08,3.157978920000e+08,6.196721e+01,1.007897e+00,5.783607e+01,9.737208e-01,9.333333e-01,4.057204e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500012
3.157978920000e+08,3.157979530000e+08,6.095082e+01,9.995968e-01,5.634426e+01,9.610809e-01,9.244217e-01,4.334898e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500012
3.157979530000e+08,3.157980140000e+08,6.101639e+01,1.000134e+00,5.660656e+01,9.633153e-01,9.277270e-01,4.244337e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500012
3.157980140000e+08,3.157980750000e+08,6.100000e+01,1.000000e+00,5.662295e+01,9.634548e-01,9.282451e-01,4.230848e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500012
3.157980750000e+08,3.157981360000e+08,6.047541e+01,9.956908e-01,5.616393e+01,9.595417e-01,9.287069e-01,4.236514e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500012
3.157981360000e+08,3.157981970000e+08,6.347541e+01,1.020088e+00,5.868853e+01,9.808705e-01,9.245868e-01,4.243556e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500012
3.157981970000e+08,3.157982580000e+08,6.303279e+01,1.016526e+00,5.845901e+01,9.789507e-01,9.274383e-01,4.183581e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500012
3.157982580000e+08,3.157983190000e+08,6.229508e+01,1.010560e+00,5.749180e+01,9.708185e-01,9.228947e-01,4.327393e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500012
3.157983190000e+08,3.157983800000e+08,6.118033e+01,1.001477e+00,5.647541e+01,9.621987e-01,9.230976e-01,4.361371e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500012
