#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.157884000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365400001
3.157896000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365400002
3.157896000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365400003
3.157908000000e+08,1.600000e+01,8.000000e+00,1.005000e+03,36365400004
3.157920000000e+08,1.600000e+01,8.000000e+00,1.005000e+03,36365500005
3.157920000000e+08,1.600000e+01,8.000000e+00,1.005000e+03,36365500006
3.157932000000e+08,1.600000e+01,8.000000e+00,1.005000e+03,36365500007
3.157944000000e+08,1.600000e+01,8.000000e+00,1.005000e+03,36365500008
3.157944000000e+08,1.600000e+01,8.000000e+00,1.005000e+03,36365500009
3.157956000000e+08,1.600000e+01,8.000000e+00,1.005000e+03,36365500010
3.157968000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500011
3.157968000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500012
3.157980000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500013
3.157992000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500014
3.157992000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500015
3.157992000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500016
3.158016000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500017
3.158016000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500018
3.158028000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500019
3.158028000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500020
3.158040000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500021
3.158052000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500022
3.158052000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500023
3.158064000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500024
3.158076000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500025
3.158076000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500026
3.158088000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500027
3.158100000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500028
3.158100000000e+08,1.600000e+01,8.000000e+00,1.006000e+03,36365500029
3.158112000000e+08,1.600000e+01,8.000000e+00,1.007000e+03,36365500030
3.158124000000e+08,1.600000e+01,8.000000e+00,1.007000e+03,36365500031
3.158124000000e+08,1.600000e+01,8.000000e+00,1.007000e+03,36365500032
3.158136000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,36365500033
3.158148000000e+08,1.600000e+01,7.000000e+00,1.008000e+03,36365500034
3.158148000000e+08,1.600000e+01,7.000000e+00,1.008000e+03,36365500035
3.158160000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,36365500036
3.158160000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,36365500037
3.158160000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,36365500038
3.158184000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,36365500039
3.158196000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,36365500040
3.158196000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,36365500041
3.158208000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,36365500042
3.158220000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,36365500043
3.158220000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,36365500044
3.158232000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,36365500045
3.158232000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,36365500046
3.158244000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,36365500047
3.158244000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,36365500048
3.158244000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,36365500049
3.158268000000e+08,1.700000e+01,1.700000e+01,1.011000e+03,36365500050
3.158280000000e+08,1.700000e+01,1.800000e+01,1.011000e+03,36365500051
3.158280000000e+08,1.700000e+01,1.800000e+01,1.011000e+03,36365500052
3.158292000000e+08,1.700000e+01,1.800000e+01,1.011000e+03,36365500053
3.158304000000e+08,1.700000e+01,2.000000e+01,1.011000e+03,36365500054
3.158304000000e+08,1.700000e+01,2.000000e+01,1.011000e+03,36365500055
3.158316000000e+08,1.800000e+01,2.200000e+01,1.011000e+03,36365500056
3.158328000000e+08,1.800000e+01,2.400000e+01,1.011000e+03,36365500057
3.158328000000e+08,1.800000e+01,2.400000e+01,1.011000e+03,36365500058
3.158340000000e+08,1.800000e+01,2.400000e+01,1.011000e+03,36365500059
3.158352000000e+08,1.800000e+01,2.500000e+01,1.011000e+03,36365500060
3.158352000000e+08,1.800000e+01,2.500000e+01,1.011000e+03,36365500061
3.158364000000e+08,1.800000e+01,2.500000e+01,1.011000e+03,36365500062
3.158376000000e+08,1.800000e+01,2.500000e+01,1.011000e+03,36365500063
3.158376000000e+08,1.800000e+01,2.500000e+01,1.011000e+03,36365500064
3.158388000000e+08,1.800000e+01,2.300000e+01,1.011000e+03,36365500065
3.158400000000e+08,1.800000e+01,2.300000e+01,1.011000e+03,36365500066
3.158400000000e+08,1.800000e+01,2.300000e+01,1.011000e+03,36365500067
3.158412000000e+08,1.800000e+01,2.200000e+01,1.011000e+03,36365500068
3.158424000000e+08,1.800000e+01,2.100000e+01,1.012000e+03,36365500069
3.158424000000e+08,1.800000e+01,2.100000e+01,1.012000e+03,36365500070
3.158436000000e+08,1.800000e+01,1.900000e+01,1.012000e+03,36365500071
3.158448000000e+08,1.800000e+01,1.800000e+01,1.012000e+03,36365500072
3.158448000000e+08,1.800000e+01,1.800000e+01,1.012000e+03,36365500073
3.158460000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,36365500074
3.158460000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,36365500075
3.158472000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,36365500076
3.158484000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,36365500077
3.158484000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,36365500078
3.158496000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,36365500079
3.158508000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,36365500080
3.158508000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,36365500081
3.158520000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,36365500082
3.158532000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,36365500083
3.158532000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,36365500084
3.158544000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,36365500085
3.158556000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,36365500086
3.158556000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,36365500087
3.158568000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,36365500088
3.158580000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,36365500089
3.158580000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,36365500090
3.158592000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,36365500091
3.158604000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,36365500092
3.158604000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,36365500093
3.158616000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,36365500094
3.158628000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,36365500095
3.158628000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,36365500096
3.158640000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,36365500097
3.158652000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36365500098
3.158652000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36365500099
3.158664000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,36365500100
3.158676000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,36365500101
3.158676000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,36365500102
3.158676000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,36365500103
3.158700000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,36365500104
3.158700000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,36365500105
3.158712000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,36365500106
3.158724000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,36365500107
3.158724000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,36365500108
3.158736000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,36365500109
3.158748000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,36365500001
3.158748000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,36365500002
3.158760000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,36365500003
3.158772000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,36365500004
3.158772000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,36365500005
3.158784000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,36365600006
3.158796000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,36365600007
3.158796000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,36365600008
3.158808000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,36365600009
3.158820000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,36365600010
3.158820000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,36365600011
3.158832000000e+08,1.600000e+01,6.000000e+00,1.012000e+03,36365600012
3.158844000000e+08,1.600000e+01,6.000000e+00,1.011000e+03,36365600013
3.158844000000e+08,1.600000e+01,6.000000e+00,1.011000e+03,36365600014
3.158856000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,36365600015
3.158868000000e+08,1.700000e+01,5.000000e+00,1.011000e+03,36365600016
3.158868000000e+08,1.700000e+01,5.000000e+00,1.011000e+03,36365600017
3.158880000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,36365600018
3.158892000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,36365600019
3.158892000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,36365600020
3.158904000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,36365600021
3.158916000000e+08,1.600000e+01,5.000000e+00,1.010000e+03,36365600022
3.158916000000e+08,1.600000e+01,5.000000e+00,1.010000e+03,36365600023
3.158928000000e+08,1.600000e+01,5.000000e+00,1.010000e+03,36365600024
3.158940000000e+08,1.600000e+01,5.000000e+00,1.010000e+03,36365600025
3.158940000000e+08,1.600000e+01,5.000000e+00,1.010000e+03,36365600026
3.158952000000e+08,1.600000e+01,5.000000e+00,1.009000e+03,36365600027
3.158952000000e+08,1.600000e+01,5.000000e+00,1.009000e+03,36365600028
3.158964000000e+08,1.600000e+01,5.000000e+00,1.010000e+03,36365600029
3.158976000000e+08,1.600000e+01,4.000000e+00,1.009000e+03,36365600030
3.158976000000e+08,1.600000e+01,4.000000e+00,1.009000e+03,36365600031
3.158988000000e+08,1.600000e+01,4.000000e+00,1.009000e+03,36365600032
3.159000000000e+08,1.700000e+01,4.000000e+00,1.009000e+03,36365600033
3.159000000000e+08,1.700000e+01,4.000000e+00,1.009000e+03,36365600034
3.159012000000e+08,1.700000e+01,3.000000e+00,1.009000e+03,36365600035
3.159024000000e+08,1.700000e+01,3.000000e+00,1.009000e+03,36365600036
3.159024000000e+08,1.700000e+01,3.000000e+00,1.009000e+03,36365600037
3.159036000000e+08,1.700000e+01,3.000000e+00,1.009000e+03,36365600038
3.159048000000e+08,1.700000e+01,3.000000e+00,1.008000e+03,36365600039
3.159048000000e+08,1.700000e+01,3.000000e+00,1.008000e+03,36365600040
3.159060000000e+08,1.700000e+01,3.000000e+00,1.008000e+03,36365600041
3.159072000000e+08,1.700000e+01,4.000000e+00,1.008000e+03,36365600042
3.159072000000e+08,1.700000e+01,4.000000e+00,1.008000e+03,36365600043
3.159084000000e+08,1.700000e+01,4.000000e+00,1.008000e+03,36365600044
3.159096000000e+08,1.700000e+01,5.000000e+00,1.008000e+03,36365600045
3.159096000000e+08,1.700000e+01,5.000000e+00,1.008000e+03,36365600046
3.159108000000e+08,1.700000e+01,6.000000e+00,1.008000e+03,36365600047
3.159120000000e+08,1.700000e+01,1.200000e+01,1.008000e+03,36365600048
3.159120000000e+08,1.700000e+01,1.200000e+01,1.008000e+03,36365600049
3.159132000000e+08,1.800000e+01,1.600000e+01,1.008000e+03,36365600050
3.159144000000e+08,1.800000e+01,1.900000e+01,1.007000e+03,36365600051
3.159144000000e+08,1.800000e+01,1.900000e+01,1.007000e+03,36365600052
3.159156000000e+08,1.800000e+01,1.800000e+01,1.007000e+03,36365600053
3.159156000000e+08,1.800000e+01,1.800000e+01,1.007000e+03,36365600054
3.159156000000e+08,1.800000e+01,1.800000e+01,1.007000e+03,36365600055
3.159180000000e+08,1.800000e+01,2.000000e+01,1.006000e+03,36365600056
3.159180000000e+08,1.800000e+01,2.000000e+01,1.006000e+03,36365600057
3.159192000000e+08,1.800000e+01,2.200000e+01,1.006000e+03,36365600058
3.159204000000e+08,1.800000e+01,2.400000e+01,1.005000e+03,36365600059
3.159204000000e+08,1.800000e+01,2.400000e+01,1.005000e+03,36365600060
3.159216000000e+08,1.800000e+01,2.500000e+01,1.005000e+03,36365600061
3.159228000000e+08,1.800000e+01,2.600000e+01,1.005000e+03,36365600062
3.159228000000e+08,1.800000e+01,2.600000e+01,1.005000e+03,36365600063
3.159240000000e+08,1.800000e+01,2.400000e+01,1.004000e+03,36365600064
3.159252000000e+08,1.800000e+01,2.400000e+01,1.004000e+03,36365600065
3.159252000000e+08,1.800000e+01,2.400000e+01,1.004000e+03,36365600066
3.159264000000e+08,1.800000e+01,2.300000e+01,1.003000e+03,36365600067
3.159276000000e+08,1.800000e+01,2.400000e+01,1.003000e+03,36365600068
3.159276000000e+08,1.800000e+01,2.400000e+01,1.003000e+03,36365600069
3.159288000000e+08,1.800000e+01,2.300000e+01,1.003000e+03,36365600070
3.159300000000e+08,1.800000e+01,2.300000e+01,1.003000e+03,36365600071
3.159300000000e+08,1.800000e+01,2.300000e+01,1.003000e+03,36365600072
3.159300000000e+08,1.800000e+01,2.300000e+01,1.003000e+03,36365600073
3.159324000000e+08,1.800000e+01,1.900000e+01,1.002000e+03,36365600074
3.159324000000e+08,1.800000e+01,1.900000e+01,1.002000e+03,36365600075
3.159336000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,36365600076
3.159336000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,36365600077
3.159348000000e+08,1.800000e+01,1.500000e+01,1.002000e+03,36365600078
3.159360000000e+08,1.800000e+01,1.400000e+01,1.002000e+03,36365600079
3.159360000000e+08,1.800000e+01,1.400000e+01,1.002000e+03,36365600080
3.159372000000e+08,1.800000e+01,1.300000e+01,1.001000e+03,36365600081
3.159384000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,36365600082
3.159384000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,36365600083
3.159396000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,36365600084
3.159408000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,36365600085
3.159408000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,36365600086
3.159420000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,36365600087
3.159432000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,36365600088
3.159432000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,36365600089
3.159444000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,36365600090
3.159456000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,36365600091
3.159456000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,36365600092
3.159468000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,36365600093
3.159480000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,36365600094
3.159480000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,36365600095
3.159492000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,36365600096
3.159504000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,36365600097
3.159504000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,36365600098
3.159516000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,36365600099
3.159528000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,36365600100
3.159528000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,36365600101
3.159540000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,36365600102
3.159552000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,36365600103
3.159552000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,36365600104
3.159564000000e+08,1.700000e+01,8.000000e+00,1.000000e+03,36365600105
