#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.638636200000e+08,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638660800000e+08,3.140000e+01,0.000000e+00,1.024000e+03,11305300002
2.638663200000e+08,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638687200000e+08,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638700400000e+08,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638724400000e+08,3.140000e+01,0.000000e+00,1.024000e+03,11305400006
2.638748400000e+08,3.140000e+01,0.000000e+00,1.023000e+03,11305400007
2.638762200000e+08,3.130000e+01,0.000000e+00,1.023000e+03,11305400008
2.638786200000e+08,3.130000e+01,0.000000e+00,1.023000e+03,11305400009
2.638794000000e+08,3.130000e+01,0.000000e+00,1.023000e+03,11305400010
2.638798800000e+08,3.120000e+01,0.000000e+00,1.023000e+03,11305400011
2.638807200000e+08,3.120000e+01,0.000000e+00,1.023000e+03,11305400012
2.638831800000e+08,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638855800000e+08,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638880400000e+08,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638902600000e+08,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638927200000e+08,3.120000e+01,0.000000e+00,1.024000e+03,11305400017
2.638951800000e+08,3.120000e+01,0.000000e+00,1.024000e+03,11305400018
2.638963200000e+08,3.110000e+01,0.000000e+00,1.024000e+03,11305400019
2.638981200000e+08,3.110000e+01,0.000000e+00,1.024000e+03,11305400020
2.639006400000e+08,3.110000e+01,0.000000e+00,1.024000e+03,11305400021
2.639031000000e+08,3.120000e+01,0.000000e+00,1.024000e+03,11305400022
2.639055600000e+08,3.130000e+01,0.000000e+00,1.024000e+03,11305400023
2.639058600000e+08,3.130000e+01,0.000000e+00,1.024000e+03,11305400024
2.639062800000e+08,3.140000e+01,0.000000e+00,1.024000e+03,11305400025
2.639086800000e+08,3.130000e+01,0.000000e+00,1.023000e+03,11305400026
2.639112600000e+08,3.130000e+01,0.000000e+00,1.023000e+03,11305400028
2.639116800000e+08,3.130000e+01,0.000000e+00,1.023000e+03,11305400029
2.639141400000e+08,3.120000e+01,0.000000e+00,1.022000e+03,11305400030
2.639164800000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11305400031
2.639170200000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11305400032
2.639184000000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11305400033
2.639203800000e+08,3.110000e+01,0.000000e+00,1.021000e+03,11305400034
2.639207400000e+08,3.120000e+01,0.000000e+00,1.021000e+03,11305400035
2.639219400000e+08,3.120000e+01,0.000000e+00,1.021000e+03,11305400036
2.639243400000e+08,3.120000e+01,0.000000e+00,1.021000e+03,11305400037
2.639246400000e+08,3.120000e+01,0.000000e+00,1.021000e+03,11305400038
2.639268600000e+08,3.120000e+01,0.000000e+00,1.021000e+03,11305400039
2.639292600000e+08,3.110000e+01,0.000000e+00,1.020000e+03,11305400040
2.639305800000e+08,3.120000e+01,0.000000e+00,1.020000e+03,11305400041
2.639317800000e+08,3.130000e+01,0.000000e+00,1.020000e+03,11305400042
2.639332800000e+08,3.140000e+01,0.000000e+00,1.020000e+03,11305400043
2.639356200000e+08,3.140000e+01,0.000000e+00,1.021000e+03,11305400044
2.639359200000e+08,3.140000e+01,0.000000e+00,1.021000e+03,11305400045
2.639382600000e+08,3.140000e+01,0.000000e+00,1.021000e+03,11305400046
2.639406600000e+08,3.130000e+01,0.000000e+00,1.021000e+03,11305400047
2.639430000000e+08,3.140000e+01,0.000000e+00,1.021000e+03,11305400048
2.639453400000e+08,3.130000e+01,0.000000e+00,1.021000e+03,11305400049
2.639477400000e+08,3.130000e+01,0.000000e+00,1.021000e+03,11305400050
2.639500800000e+08,3.140000e+01,0.000000e+00,1.021000e+03,11305400001
2.639514000000e+08,3.140000e+01,0.000000e+00,1.021000e+03,11305400002
2.639517600000e+08,3.140000e+01,0.000000e+00,1.020000e+03,11305400003
2.639521200000e+08,3.140000e+01,0.000000e+00,1.020000e+03,11305400004
2.639525400000e+08,3.140000e+01,0.000000e+00,1.020000e+03,11305400005
2.639534400000e+08,3.140000e+01,0.000000e+00,1.020000e+03,11305400006
2.639558400000e+08,3.130000e+01,0.000000e+00,1.019000e+03,11305500007
2.639581200000e+08,3.140000e+01,0.000000e+00,1.019000e+03,11305500008
2.639584800000e+08,3.140000e+01,0.000000e+00,1.019000e+03,11305500009
2.639604000000e+08,3.140000e+01,0.000000e+00,1.018000e+03,11305500010
2.639625000000e+08,3.140000e+01,0.000000e+00,1.018000e+03,11305500011
2.639634000000e+08,3.140000e+01,0.000000e+00,1.018000e+03,11305500012
2.639658600000e+08,3.140000e+01,0.000000e+00,1.018000e+03,11305500014
2.639665200000e+08,3.140000e+01,0.000000e+00,1.018000e+03,11305500015
2.639685600000e+08,3.140000e+01,0.000000e+00,1.017000e+03,11305500016
2.639693400000e+08,3.140000e+01,0.000000e+00,1.017000e+03,11305500017
2.639698200000e+08,3.140000e+01,0.000000e+00,1.017000e+03,11305500018
2.639701200000e+08,3.140000e+01,0.000000e+00,1.017000e+03,11305500019
2.639715000000e+08,3.140000e+01,0.000000e+00,1.017000e+03,11305500020
2.639737800000e+08,3.140000e+01,0.000000e+00,1.017000e+03,11305500021
2.639740200000e+08,3.140000e+01,0.000000e+00,1.017000e+03,11305500022
2.639761200000e+08,3.140000e+01,0.000000e+00,1.017000e+03,11305500023
2.639784000000e+08,3.140000e+01,0.000000e+00,1.017000e+03,11305500024
2.639796000000e+08,3.100000e+01,0.000000e+00,1.017000e+03,11305500025
2.639818800000e+08,3.110000e+01,0.000000e+00,1.017000e+03,11305500026
2.639827200000e+08,3.120000e+01,0.000000e+00,1.017000e+03,11305500027
2.639850600000e+08,3.130000e+01,0.000000e+00,1.017000e+03,11305500028
2.639873400000e+08,3.130000e+01,0.000000e+00,1.017000e+03,11305500029
2.639895600000e+08,3.130000e+01,0.000000e+00,1.017000e+03,11305500030
2.639919000000e+08,3.140000e+01,0.000000e+00,1.017000e+03,11305500031
2.639941800000e+08,3.140000e+01,0.000000e+00,1.016000e+03,11305500032
2.639964600000e+08,3.150000e+01,0.000000e+00,1.016000e+03,11305500033
2.639986800000e+08,3.150000e+01,0.000000e+00,1.015000e+03,11305500034
2.640009600000e+08,3.150000e+01,0.000000e+00,1.015000e+03,11305500035
2.640011400000e+08,3.150000e+01,0.000000e+00,1.014000e+03,11305500036
2.640016800000e+08,3.150000e+01,0.000000e+00,1.014000e+03,11305500037
2.640038400000e+08,3.160000e+01,0.000000e+00,1.014000e+03,11305500038
2.640060600000e+08,3.170000e+01,0.000000e+00,1.013000e+03,11305500039
2.640082800000e+08,3.160000e+01,0.000000e+00,1.013000e+03,11305500040
2.640094800000e+08,3.170000e+01,0.000000e+00,1.013000e+03,11305500041
2.640117000000e+08,3.170000e+01,0.000000e+00,1.013000e+03,11305500042
2.640139200000e+08,3.170000e+01,0.000000e+00,1.013000e+03,11305500043
2.640154200000e+08,3.170000e+01,0.000000e+00,1.012000e+03,11305500044
2.640175800000e+08,3.170000e+01,0.000000e+00,1.012000e+03,11305500045
2.640198000000e+08,3.180000e+01,0.000000e+00,1.012000e+03,11305500046
2.640207000000e+08,3.180000e+01,0.000000e+00,1.012000e+03,11305500047
2.640213000000e+08,3.170000e+01,0.000000e+00,1.012000e+03,11305500048
2.640226200000e+08,3.170000e+01,0.000000e+00,1.012000e+03,11305500049
2.640229200000e+08,3.180000e+01,0.000000e+00,1.012000e+03,11305500050
2.640240600000e+08,3.180000e+01,0.000000e+00,1.012000e+03,11305500051
2.640249000000e+08,3.180000e+01,0.000000e+00,1.012000e+03,11305500052
2.640252000000e+08,3.180000e+01,0.000000e+00,1.012000e+03,11305500053
2.640273000000e+08,3.180000e+01,0.000000e+00,1.011000e+03,11305500054
2.640279600000e+08,3.190000e+01,0.000000e+00,1.011000e+03,11305500055
2.640291600000e+08,3.180000e+01,0.000000e+00,1.012000e+03,11305500058
2.640299400000e+08,3.190000e+01,0.000000e+00,1.011000e+03,11305500059
2.640307800000e+08,3.190000e+01,0.000000e+00,1.011000e+03,11305500060
2.640323400000e+08,3.190000e+01,0.000000e+00,1.011000e+03,11305500061
2.640337800000e+08,3.180000e+01,0.000000e+00,1.011000e+03,11305500062
