#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.638600950000e+08,2.638601560000e+08,1.822951e+01,5.466666e-01,1.549180e+01,5.039484e-01,8.498201e-01,1.071314e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638601560000e+08,2.638602170000e+08,1.822951e+01,5.466666e-01,1.540984e+01,5.026134e-01,8.453237e-01,1.084354e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638602170000e+08,2.638602780000e+08,1.809836e+01,5.446966e-01,1.516393e+01,4.985871e-01,8.378623e-01,1.109287e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638602780000e+08,2.638603390000e+08,1.821312e+01,5.464208e-01,1.542623e+01,5.028807e-01,8.469847e-01,1.080061e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638603390000e+08,2.638604000000e+08,1.793443e+01,5.422241e-01,1.524590e+01,4.999328e-01,8.500914e-01,1.079288e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638604000000e+08,2.638604610000e+08,1.770492e+01,5.387435e-01,1.500000e+01,4.958847e-01,8.472222e-01,1.094755e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638604610000e+08,2.638605220000e+08,1.886885e+01,5.561703e-01,1.622951e+01,5.158076e-01,8.601216e-01,1.022392e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638605220000e+08,2.638605830000e+08,1.863935e+01,5.527775e-01,1.577049e+01,5.084611e-01,8.460862e-01,1.070202e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638605830000e+08,2.638606440000e+08,1.881967e+01,5.554451e-01,1.603279e+01,5.126720e-01,8.519164e-01,1.048289e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638606440000e+08,2.638607050000e+08,1.847541e+01,5.503413e-01,1.557377e+01,5.052798e-01,8.429459e-01,1.083833e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638607050000e+08,2.638607660000e+08,1.924590e+01,5.616997e-01,1.642623e+01,5.189243e-01,8.534923e-01,1.032039e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638607660000e+08,2.638608270000e+08,1.745902e+01,5.349892e-01,1.495082e+01,4.950711e-01,8.563380e-01,1.074778e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638608270000e+08,2.638608880000e+08,1.826229e+01,5.471581e-01,1.508197e+01,4.972377e-01,8.258528e-01,1.136232e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638608880000e+08,2.638609490000e+08,1.739344e+01,5.339835e-01,1.447541e+01,4.871363e-01,8.322337e-01,1.147142e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638609490000e+08,2.638610100000e+08,1.827869e+01,5.474036e-01,1.567213e+01,5.068730e-01,8.573991e-01,1.047165e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638610100000e+08,2.638610710000e+08,1.840984e+01,5.493638e-01,1.577049e+01,5.084611e-01,8.566340e-01,1.045757e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638610710000e+08,2.638611320000e+08,1.780328e+01,5.402379e-01,1.472131e+01,4.912565e-01,8.268877e-01,1.148081e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638611320000e+08,2.638611930000e+08,1.832787e+01,5.481395e-01,1.560656e+01,5.058115e-01,8.515206e-01,1.063432e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638611930000e+08,2.638612540000e+08,1.873771e+01,5.542341e-01,1.618033e+01,5.150255e-01,8.635170e-01,1.015434e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638612540000e+08,2.638613150000e+08,1.798361e+01,5.429671e-01,1.503279e+01,4.964263e-01,8.359162e-01,1.118178e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638613150000e+08,2.638613760000e+08,1.932787e+01,5.628946e-01,1.627869e+01,5.165886e-01,8.422392e-01,1.061599e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638613760000e+08,2.638614370000e+08,1.936065e+01,5.633718e-01,1.598361e+01,5.118851e-01,8.255715e-01,1.104234e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638614370000e+08,2.638614980000e+08,1.859016e+01,5.520478e-01,1.550820e+01,5.042149e-01,8.342152e-01,1.104345e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638614980000e+08,2.638615590000e+08,1.878688e+01,5.549610e-01,1.586885e+01,5.100442e-01,8.446772e-01,1.069968e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638615590000e+08,2.638616200000e+08,1.801639e+01,5.434618e-01,1.536066e+01,5.018108e-01,8.525932e-01,1.069377e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638616200000e+08,2.638616810000e+08,1.772131e+01,5.389928e-01,1.473771e+01,4.915300e-01,8.316374e-01,1.138091e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638616810000e+08,2.638617420000e+08,1.803279e+01,5.437090e-01,1.545902e+01,5.034149e-01,8.572727e-01,1.054670e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638617420000e+08,2.638618030000e+08,1.891803e+01,5.568947e-01,1.593443e+01,5.110970e-01,8.422877e-01,1.072902e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638618030000e+08,2.638618640000e+08,1.836065e+01,5.486295e-01,1.552459e+01,5.044814e-01,8.455357e-01,1.079869e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638618640000e+08,2.638619250000e+08,1.878688e+01,5.549610e-01,1.583607e+01,5.095171e-01,8.429319e-01,1.074850e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638619250000e+08,2.638619860000e+08,1.888525e+01,5.564119e-01,1.609836e+01,5.137193e-01,8.524306e-01,1.044964e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638619860000e+08,2.638620470000e+08,1.862295e+01,5.525344e-01,1.583607e+01,5.095171e-01,8.503521e-01,1.058390e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638620470000e+08,2.638621080000e+08,1.873771e+01,5.542341e-01,1.618033e+01,5.150255e-01,8.635170e-01,1.015434e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638621080000e+08,2.638621690000e+08,1.832787e+01,5.481395e-01,1.586885e+01,5.100442e-01,8.658319e-01,1.019344e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638621690000e+08,2.638622300000e+08,1.842623e+01,5.496083e-01,1.554098e+01,5.047477e-01,8.434164e-01,1.083954e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638622300000e+08,2.638622910000e+08,1.932787e+01,5.628946e-01,1.621312e+01,5.155470e-01,8.388465e-01,1.070790e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638622910000e+08,2.638623520000e+08,1.870492e+01,5.537490e-01,1.593443e+01,5.110970e-01,8.518843e-01,1.051594e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638623520000e+08,2.638624130000e+08,1.806557e+01,5.442030e-01,1.529508e+01,5.007385e-01,8.466425e-01,1.085455e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638624130000e+08,2.638624740000e+08,1.868852e+01,5.535063e-01,1.604918e+01,5.129340e-01,8.587719e-01,1.031447e-02,3.140000e+01,0.000000e+00,1.025000e+03,11305300001
2.638625340000e+08,2.638625950000e+08,1.790164e+01,5.417282e-01,1.427869e+01,4.838149e-01,7.976190e-01,1.215826e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300002
2.638625950000e+08,2.638626560000e+08,1.893443e+01,5.571359e-01,1.508197e+01,4.972377e-01,7.965368e-01,1.184554e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300002
2.638626560000e+08,2.638627170000e+08,1.847541e+01,5.503413e-01,1.495082e+01,4.950711e-01,8.092281e-01,1.170390e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300002
2.638627640000e+08,2.638628250000e+08,1.832787e+01,5.481395e-01,1.524590e+01,4.999328e-01,8.318426e-01,1.118556e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638628250000e+08,2.638628860000e+08,1.754098e+01,5.362435e-01,1.483607e+01,4.931675e-01,8.457944e-01,1.104055e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638628860000e+08,2.638629470000e+08,1.845902e+01,5.500971e-01,1.575410e+01,5.081967e-01,8.534636e-01,1.053892e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638629470000e+08,2.638630080000e+08,1.816393e+01,5.456825e-01,1.540984e+01,5.026134e-01,8.483754e-01,1.077479e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638630080000e+08,2.638630690000e+08,1.813115e+01,5.451898e-01,1.536066e+01,5.018108e-01,8.471971e-01,1.081883e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638630690000e+08,2.638631300000e+08,1.924590e+01,5.616997e-01,1.626229e+01,5.163284e-01,8.449745e-01,1.056305e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638631300000e+08,2.638631910000e+08,1.814754e+01,5.454363e-01,1.495082e+01,4.950711e-01,8.238482e-01,1.144968e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638631910000e+08,2.638632520000e+08,1.801639e+01,5.434618e-01,1.524590e+01,4.999328e-01,8.462238e-01,1.088149e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638632520000e+08,2.638633130000e+08,1.877049e+01,5.547189e-01,1.608197e+01,5.134577e-01,8.567685e-01,1.035257e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638633130000e+08,2.638633740000e+08,1.862295e+01,5.525344e-01,1.583607e+01,5.095171e-01,8.503521e-01,1.058390e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638633740000e+08,2.638634350000e+08,1.834426e+01,5.483845e-01,1.568852e+01,5.071380e-01,8.552279e-01,1.051885e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638634350000e+08,2.638634960000e+08,1.822951e+01,5.466666e-01,1.539344e+01,5.023460e-01,8.444245e-01,1.086923e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638634960000e+08,2.638635570000e+08,1.906557e+01,5.590621e-01,1.636065e+01,5.178875e-01,8.581255e-01,1.023146e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638635570000e+08,2.638636180000e+08,1.900000e+01,5.580999e-01,1.616393e+01,5.147645e-01,8.507334e-01,1.046734e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638636180000e+08,2.638636790000e+08,1.870492e+01,5.537490e-01,1.560656e+01,5.058115e-01,8.343558e-01,1.100578e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638636790000e+08,2.638637400000e+08,1.926229e+01,5.619389e-01,1.644262e+01,5.191832e-01,8.536170e-01,1.031236e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638637400000e+08,2.638638010000e+08,1.886885e+01,5.561703e-01,1.568852e+01,5.071380e-01,8.314509e-01,1.103428e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638638010000e+08,2.638638620000e+08,1.836065e+01,5.486295e-01,1.549180e+01,5.039484e-01,8.437500e-01,1.084945e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638638620000e+08,2.638639230000e+08,1.888525e+01,5.564119e-01,1.603279e+01,5.126720e-01,8.489583e-01,1.055031e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638639230000e+08,2.638639840000e+08,1.898361e+01,5.578590e-01,1.609836e+01,5.137193e-01,8.480138e-01,1.054992e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638639840000e+08,2.638640450000e+08,1.831148e+01,5.478943e-01,1.532787e+01,5.012749e-01,8.370636e-01,1.104999e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638640450000e+08,2.638641060000e+08,1.798361e+01,5.429671e-01,1.545902e+01,5.034149e-01,8.596171e-01,1.048833e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638641060000e+08,2.638641670000e+08,1.947541e+01,5.650390e-01,1.672131e+01,5.235646e-01,8.585858e-01,1.010951e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638641670000e+08,2.638642280000e+08,1.836065e+01,5.486295e-01,1.575410e+01,5.081967e-01,8.580357e-01,1.042877e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638642280000e+08,2.638642890000e+08,1.842623e+01,5.496083e-01,1.562295e+01,5.060771e-01,8.478647e-01,1.071260e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638642890000e+08,2.638643500000e+08,1.798361e+01,5.429671e-01,1.506557e+01,4.969674e-01,8.377393e-01,1.113161e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638643500000e+08,2.638644110000e+08,1.801639e+01,5.434618e-01,1.493443e+01,4.947996e-01,8.289354e-01,1.135904e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638644110000e+08,2.638644720000e+08,1.859016e+01,5.520478e-01,1.560656e+01,5.058115e-01,8.395061e-01,1.090020e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638644720000e+08,2.638645330000e+08,1.918033e+01,5.607420e-01,1.616393e+01,5.147645e-01,8.427351e-01,1.064311e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638645330000e+08,2.638645940000e+08,1.883607e+01,5.556870e-01,1.632787e+01,5.173683e-01,8.668407e-01,1.002295e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638645940000e+08,2.638646550000e+08,1.818033e+01,5.459287e-01,1.531148e+01,5.010068e-01,8.422002e-01,1.094700e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638646550000e+08,2.638647160000e+08,1.793443e+01,5.422241e-01,1.519672e+01,4.991258e-01,8.473492e-01,1.087357e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638647160000e+08,2.638647770000e+08,1.860656e+01,5.522912e-01,1.537705e+01,5.020785e-01,8.264317e-01,1.124193e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638647770000e+08,2.638648380000e+08,1.757377e+01,5.367444e-01,1.503279e+01,4.964263e-01,8.554105e-01,1.074134e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638648380000e+08,2.638648990000e+08,1.847541e+01,5.503413e-01,1.540984e+01,5.026134e-01,8.340728e-01,1.108151e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638648990000e+08,2.638649600000e+08,1.786885e+01,5.412319e-01,1.524590e+01,4.999328e-01,8.532110e-01,1.071918e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638649600000e+08,2.638650210000e+08,1.888525e+01,5.564119e-01,1.601639e+01,5.124098e-01,8.480903e-01,1.057518e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638650210000e+08,2.638650820000e+08,1.904918e+01,5.588216e-01,1.616393e+01,5.147645e-01,8.485370e-01,1.051685e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638650820000e+08,2.638651430000e+08,1.816393e+01,5.456825e-01,1.580328e+01,5.089893e-01,8.700361e-01,1.010206e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300003
2.638651960000e+08,2.638652570000e+08,1.824590e+01,5.469124e-01,1.509836e+01,4.975079e-01,8.274933e-01,1.132499e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638652570000e+08,2.638653180000e+08,1.795082e+01,5.424719e-01,1.477049e+01,4.920764e-01,8.228310e-01,1.153831e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638653180000e+08,2.638653790000e+08,1.877049e+01,5.547189e-01,1.580328e+01,5.089893e-01,8.419214e-01,1.078126e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638653790000e+08,2.638654400000e+08,1.801639e+01,5.434618e-01,1.480328e+01,4.926223e-01,8.216560e-01,1.154716e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638654400000e+08,2.638655010000e+08,1.857377e+01,5.518044e-01,1.547541e+01,5.036817e-01,8.331862e-01,1.107572e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638655010000e+08,2.638655620000e+08,1.806557e+01,5.442030e-01,1.500000e+01,4.958847e-01,8.303086e-01,1.130730e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638655620000e+08,2.638656230000e+08,1.765574e+01,5.379947e-01,1.472131e+01,4.912565e-01,8.337976e-01,1.134335e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638656230000e+08,2.638656840000e+08,1.849180e+01,5.505854e-01,1.565574e+01,5.066078e-01,8.466312e-01,1.072904e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638656840000e+08,2.638657450000e+08,1.857377e+01,5.518044e-01,1.550820e+01,5.042149e-01,8.349515e-01,1.102863e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638657450000e+08,2.638658060000e+08,1.873771e+01,5.542341e-01,1.545902e+01,5.034149e-01,8.250219e-01,1.123832e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638658060000e+08,2.638658670000e+08,1.800000e+01,5.432144e-01,1.508197e+01,4.972377e-01,8.378870e-01,1.112245e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638658670000e+08,2.638659280000e+08,1.824590e+01,5.469124e-01,1.573771e+01,5.079322e-01,8.625337e-01,1.032140e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638659280000e+08,2.638659890000e+08,1.836065e+01,5.486295e-01,1.552459e+01,5.044814e-01,8.455357e-01,1.079869e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638659890000e+08,2.638660500000e+08,1.939344e+01,5.638487e-01,1.639344e+01,5.184062e-01,8.453085e-01,1.051353e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638660500000e+08,2.638661110000e+08,1.927869e+01,5.621780e-01,1.640984e+01,5.186653e-01,8.511904e-01,1.037827e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638661110000e+08,2.638661720000e+08,1.839344e+01,5.491192e-01,1.534426e+01,5.015429e-01,8.342246e-01,1.110210e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638661720000e+08,2.638662330000e+08,1.837705e+01,5.488744e-01,1.513115e+01,4.980478e-01,8.233720e-01,1.139003e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638662330000e+08,2.638662940000e+08,1.908197e+01,5.593023e-01,1.591803e+01,5.108340e-01,8.341925e-01,1.090081e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638662940000e+08,2.638663550000e+08,1.960656e+01,5.669382e-01,1.644262e+01,5.191832e-01,8.386288e-01,1.063732e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638663550000e+08,2.638664160000e+08,1.813115e+01,5.451898e-01,1.513115e+01,4.980478e-01,8.345389e-01,1.117362e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638664160000e+08,2.638664770000e+08,1.832787e+01,5.481395e-01,1.563934e+01,5.063425e-01,8.533095e-01,1.058116e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305300004
2.638665020000e+08,2.638665630000e+08,1.918033e+01,5.607420e-01,1.634426e+01,5.176280e-01,8.521367e-01,1.037748e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638665630000e+08,2.638666240000e+08,1.880328e+01,5.552031e-01,1.588525e+01,5.103076e-01,8.448126e-01,1.069121e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638666240000e+08,2.638666850000e+08,1.873771e+01,5.542341e-01,1.586885e+01,5.100442e-01,8.468941e-01,1.065093e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638666850000e+08,2.638667460000e+08,1.857377e+01,5.518044e-01,1.586885e+01,5.100442e-01,8.543689e-01,1.047936e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638667460000e+08,2.638668070000e+08,1.847541e+01,5.503413e-01,1.627869e+01,5.165886e-01,8.811002e-01,9.641425e-03,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638668070000e+08,2.638668680000e+08,1.865574e+01,5.530206e-01,1.570492e+01,5.074028e-01,8.418278e-01,1.081697e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638668680000e+08,2.638669290000e+08,1.855738e+01,5.515608e-01,1.550820e+01,5.042149e-01,8.356891e-01,1.101368e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638669290000e+08,2.638669900000e+08,1.786885e+01,5.412319e-01,1.518033e+01,4.988565e-01,8.495413e-01,1.082898e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638669900000e+08,2.638670510000e+08,1.855738e+01,5.515608e-01,1.593443e+01,5.110970e-01,8.586572e-01,1.035437e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638670510000e+08,2.638671120000e+08,1.770492e+01,5.387435e-01,1.511475e+01,4.977779e-01,8.537037e-01,1.075371e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638671120000e+08,2.638671730000e+08,1.924590e+01,5.616997e-01,1.606557e+01,5.131959e-01,8.347530e-01,1.083956e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638671730000e+08,2.638672340000e+08,1.913115e+01,5.600227e-01,1.627869e+01,5.165886e-01,8.508998e-01,1.042661e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638672340000e+08,2.638672950000e+08,1.801639e+01,5.434618e-01,1.506557e+01,4.969674e-01,8.362147e-01,1.116343e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638672950000e+08,2.638673560000e+08,1.808197e+01,5.444499e-01,1.516393e+01,4.985871e-01,8.386219e-01,1.107689e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638673560000e+08,2.638674170000e+08,1.906557e+01,5.590621e-01,1.613115e+01,5.142422e-01,8.460877e-01,1.058168e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638674170000e+08,2.638674780000e+08,1.937705e+01,5.636103e-01,1.677049e+01,5.243340e-01,8.654822e-01,9.924536e-03,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638674780000e+08,2.638675390000e+08,1.896721e+01,5.576181e-01,1.611475e+01,5.139808e-01,8.496110e-01,1.050876e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638675390000e+08,2.638676000000e+08,1.886885e+01,5.561703e-01,1.568852e+01,5.071380e-01,8.314509e-01,1.103428e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638676000000e+08,2.638676610000e+08,2.000000e+01,5.725983e-01,1.714754e+01,5.301955e-01,8.573771e-01,1.001154e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638676610000e+08,2.638677220000e+08,1.859016e+01,5.520478e-01,1.563934e+01,5.063425e-01,8.412699e-01,1.085153e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638677220000e+08,2.638677830000e+08,1.937705e+01,5.636103e-01,1.667213e+01,5.227941e-01,8.604061e-01,1.008036e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638677830000e+08,2.638678440000e+08,1.932787e+01,5.628946e-01,1.660656e+01,5.217649e-01,8.592027e-01,1.012950e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638678440000e+08,2.638679050000e+08,1.891803e+01,5.568947e-01,1.578689e+01,5.087253e-01,8.344887e-01,1.094009e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638679050000e+08,2.638679660000e+08,1.932787e+01,5.628946e-01,1.645902e+01,5.194420e-01,8.515691e-01,1.035417e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638679660000e+08,2.638680270000e+08,1.857377e+01,5.518044e-01,1.601639e+01,5.124098e-01,8.623124e-01,1.023681e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638680270000e+08,2.638680880000e+08,1.836065e+01,5.486295e-01,1.549180e+01,5.039484e-01,8.437500e-01,1.084945e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638680880000e+08,2.638681490000e+08,1.811475e+01,5.449433e-01,1.522951e+01,4.996639e-01,8.407240e-01,1.100831e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638681490000e+08,2.638682100000e+08,1.865574e+01,5.530206e-01,1.578689e+01,5.087253e-01,8.462214e-01,1.069347e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638682100000e+08,2.638682710000e+08,1.955738e+01,5.662268e-01,1.650820e+01,5.202174e-01,8.440905e-01,1.050293e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638682710000e+08,2.638683320000e+08,1.931148e+01,5.626559e-01,1.657377e+01,5.212496e-01,8.582343e-01,1.016286e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638683320000e+08,2.638683930000e+08,1.877049e+01,5.547189e-01,1.631148e+01,5.171086e-01,8.689956e-01,9.971236e-03,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638683930000e+08,2.638684540000e+08,1.926229e+01,5.619389e-01,1.632787e+01,5.173683e-01,8.476596e-01,1.048333e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638684540000e+08,2.638685150000e+08,1.854098e+01,5.513171e-01,1.600000e+01,5.121475e-01,8.629531e-01,1.022579e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638685150000e+08,2.638685760000e+08,1.859016e+01,5.520478e-01,1.604918e+01,5.129340e-01,8.633157e-01,1.020088e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638685760000e+08,2.638686370000e+08,1.975410e+01,5.690674e-01,1.680328e+01,5.248463e-01,8.506224e-01,1.026875e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638686370000e+08,2.638686980000e+08,1.860656e+01,5.522912e-01,1.586885e+01,5.100442e-01,8.528634e-01,1.051483e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638686980000e+08,2.638687590000e+08,1.804918e+01,5.439560e-01,1.518033e+01,4.988565e-01,8.410536e-01,1.101903e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638687590000e+08,2.638688200000e+08,1.903279e+01,5.585811e-01,1.600000e+01,5.121475e-01,8.406546e-01,1.074144e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638688200000e+08,2.638688810000e+08,1.922951e+01,5.614604e-01,1.672131e+01,5.235646e-01,8.695652e-01,9.833289e-03,3.130000e+01,0.000000e+00,1.024000e+03,11305400005
2.638688970000e+08,2.638689580000e+08,1.783607e+01,5.407351e-01,1.514754e+01,4.983175e-01,8.492647e-01,1.084712e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305400006
2.638689580000e+08,2.638690190000e+08,1.862295e+01,5.525344e-01,1.555738e+01,5.050138e-01,8.353873e-01,1.100237e-02,3.140000e+01,0.000000e+00,1.024000e+03,11305400006
