#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.638600950731e+08,2.638625299756e+08,2.434902459085e+03,45119,44895,38038,224,224,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300001,0,0,0
2,2.638625340412e+08,2.638627528818e+08,2.188406058550e+02,4090,4070,3259,20,20,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300002,0,0,0
3,2.638627640298e+08,2.638651919874e+08,2.427957650363e+03,45134,44909,38021,225,225,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300003,0,0,0
4,2.638651960219e+08,2.638664909420e+08,1.294920053482e+03,24054,23925,20034,129,129,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300004,0,0,0
5,2.638665020692e+08,2.638688929624e+08,2.390893156677e+03,45201,44995,38272,206,206,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400005,0,0,0
6,2.638688972012e+08,2.638713209484e+08,2.423747124970e+03,45134,44904,38167,230,230,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400006,0,0,0
7,2.638713260350e+08,2.638726848887e+08,1.358853669852e+03,25746,25627,21464,119,119,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400007,0,0,0
8,2.638726960386e+08,2.638751008062e+08,2.404767587006e+03,45187,44964,37844,223,223,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400008,0,0,0
9,2.638751052074e+08,2.638758539974e+08,7.487900778055e+02,14112,14040,11714,72,72,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400009,0,0,0
10,2.638758650785e+08,2.638763279725e+08,4.628939411044e+02,8696,8654,7151,42,42,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400010,0,0,0
11,2.638763390523e+08,2.638771959314e+08,8.568790830672e+02,16063,15978,13189,85,85,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400011,0,0,0
12,2.638772070751e+08,2.638796299257e+08,2.422850593448e+03,45152,44952,37936,200,200,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400012,0,0,0
13,2.638796341132e+08,2.638820499756e+08,2.415862324655e+03,45157,44928,38224,229,229,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400013,0,0,0
14,2.638820540462e+08,2.638844919453e+08,2.437899071872e+03,45103,44849,37923,254,254,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400014,0,0,0
15,2.638844970493e+08,2.638866959556e+08,2.198906330705e+03,40386,40175,34151,211,211,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400015,0,0,0
16,2.638867070160e+08,2.638891939839e+08,2.486967890739e+03,45026,44768,37993,258,258,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400016,0,0,0
17,2.638891980251e+08,2.638916519577e+08,2.453932578325e+03,45086,44842,37621,244,244,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400017,0,0,0
18,2.638916560536e+08,2.638927489651e+08,1.092911565900e+03,20088,19992,16858,96,96,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400018,0,0,0
19,2.638927601353e+08,2.638946029358e+08,1.842800523430e+03,33843,33645,28342,198,198,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400019,0,0,0
20,2.638946140271e+08,2.638970759533e+08,2.461926245511e+03,45063,44822,37836,241,241,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400020,0,0,0
21,2.638970810792e+08,2.638995298590e+08,2.448779845417e+03,45093,44845,37903,248,248,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.644085e+00,11305400021,0,0,0
22,2.638995350694e+08,2.639019889474e+08,2.453878017068e+03,45088,44853,37956,235,235,0,2,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400022,0,0,0
23,2.639019950130e+08,2.639022949206e+08,2.999075394869e+02,5497,5481,4191,16,16,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400023,0,0,0
24,2.639023060600e+08,2.639027449528e+08,4.388928394914e+02,8234,8210,6685,24,24,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400024,0,0,0
25,2.639027560153e+08,2.639051609535e+08,2.404938213110e+03,45189,45003,38103,186,186,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400025,0,0,0
26,2.639051650238e+08,2.639075919987e+08,2.426974907547e+03,45138,44863,37463,275,275,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400026,0,0,0
28,2.639077420559e+08,2.639081489226e+08,4.068667534888e+02,7568,7509,6203,59,59,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11305400028,0,0,0
29,2.639081610148e+08,2.639105679253e+08,2.406910506338e+03,45179,44987,38121,192,192,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.757477e+00,11305400029,0,0,0
30,2.639105720176e+08,2.639129559651e+08,2.383947547942e+03,45231,45094,38491,137,137,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400030,0,0,0
31,2.639129600840e+08,2.639134868591e+08,5.267751122117e+02,10055,10020,8242,35,35,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400031,0,0,0
32,2.639134980486e+08,2.639148279871e+08,1.329938501894e+03,25349,25268,21263,81,81,0,3,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400032,0,0,0
33,2.639148431146e+08,2.639168258334e+08,1.982718744159e+03,37575,37382,31419,193,193,0,4,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.284201e+00,11305400033,0,0,0
34,2.639168390167e+08,2.639171989162e+08,3.598994970918e+02,6797,6747,5356,50,50,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11305400034,0,0,0
35,2.639172100398e+08,2.639183809661e+08,1.170926383495e+03,21903,21730,18027,173,173,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11305400035,0,0,0
36,2.639183920546e+08,2.639208019877e+08,2.409933056325e+03,45162,44824,37368,338,338,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.570301e+00,11305400036,0,0,0
37,2.639208070497e+08,2.639211289988e+08,3.219490627050e+02,6012,5964,4633,48,48,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11305400037,0,0,0
38,2.639211400252e+08,2.639232939830e+08,2.153957869947e+03,40534,40268,33705,266,266,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.743853e+00,11305400038,0,0,0
39,2.639233050191e+08,2.639256919687e+08,2.386949644715e+03,45213,44941,37484,272,272,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.782662e+00,11305400039,0,0,0
40,2.639256970561e+08,2.639270548828e+08,1.357826675028e+03,25868,25731,21280,137,137,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400040,0,0,0
41,2.639270660139e+08,2.639282438552e+08,1.177841314256e+03,22501,22342,18512,159,159,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400041,0,0,0
42,2.639282550252e+08,2.639297089794e+08,1.453954130352e+03,27765,27592,23061,173,173,0,2,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400042,0,0,0
43,2.639297200300e+08,2.639320999861e+08,2.379956057936e+03,45237,44939,37692,298,298,0,2,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400043,0,0,0
44,2.639321040759e+08,2.639323859659e+08,2.818900214732e+02,5358,5324,4221,34,34,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400044,0,0,0
45,2.639323970136e+08,2.639347339696e+08,2.336956087947e+03,45315,45053,37960,262,262,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400045,0,0,0
46,2.639347390257e+08,2.639370959968e+08,2.356971104741e+03,45286,45044,38307,242,242,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400046,0,0,0
47,2.639371000745e+08,2.639394518669e+08,2.351792483836e+03,45292,45057,38030,235,235,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400047,0,0,0
48,2.639394560718e+08,2.639418139390e+08,2.357867214650e+03,45276,45051,38187,225,225,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400048,0,0,0
49,2.639418180448e+08,2.639441729851e+08,2.354940372318e+03,45276,44966,37194,310,310,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400049,0,0,0
50,2.639441781629e+08,2.639465299779e+08,2.351814922631e+03,45295,44921,37005,374,374,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400050,0,0,0
1,2.639465340688e+08,2.639478299875e+08,1.295918696344e+03,24636,24439,19923,197,197,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400001,0,0,0
2,2.639478420393e+08,2.639481979839e+08,3.559446247220e+02,7022,6969,5277,53,53,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400002,0,0,0
3,2.639482090804e+08,2.639485719637e+08,3.628832870722e+02,7077,7021,5446,56,56,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400003,0,0,0
4,2.639485840819e+08,2.639489719620e+08,3.878801366687e+02,7539,7488,5934,51,51,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400004,0,0,0
5,2.639489840349e+08,2.639499219811e+08,9.379462619126e+02,18027,17913,14928,114,114,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400005,0,0,0
6,2.639499331866e+08,2.639522699359e+08,2.336749310970e+03,45310,45054,38165,256,256,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400006,0,0,0
7,2.639522750643e+08,2.639545999834e+08,2.324919096291e+03,45327,45098,38167,229,229,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500007,0,0,0
8,2.639546050334e+08,2.639549299964e+08,3.249629963338e+02,6346,6317,5002,29,29,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500008,0,0,0
9,2.639549410276e+08,2.639568589917e+08,1.917964072764e+03,37418,37219,31366,199,199,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500009,0,0,0
10,2.639568700264e+08,2.639589529489e+08,2.082922514707e+03,41109,40830,34547,279,279,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500010,0,0,0
11,2.639589640870e+08,2.639598459246e+08,8.818375830352e+02,17515,17413,14498,102,102,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500011,0,0,0
12,2.639598580746e+08,2.639621639169e+08,2.305842300266e+03,45377,45099,38264,278,278,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500012,0,0,0
14,2.639623130349e+08,2.639629739873e+08,6.609524027109e+02,13174,13093,10826,81,81,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500014,0,0,0
15,2.639629850404e+08,2.639650279867e+08,2.042946345568e+03,40719,40439,34347,280,280,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500015,0,0,0
16,2.639650400178e+08,2.639657909827e+08,7.509648915529e+02,14846,14742,11873,104,104,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500016,0,0,0
17,2.639658021551e+08,2.639662609542e+08,4.587991222143e+02,9029,8962,7011,67,67,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500017,0,0,0
18,2.639662731085e+08,2.639665779792e+08,3.048707554638e+02,6016,5959,4566,57,57,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500018,0,0,0
19,2.639665890571e+08,2.639679589630e+08,1.369905922681e+03,26972,26786,22240,186,186,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500019,0,0,0
20,2.639679701641e+08,2.639702189840e+08,2.248819894642e+03,44778,44492,37603,286,286,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500020,0,0,0
21,2.639702320367e+08,2.639704899696e+08,2.579329339266e+02,5099,5066,4125,33,33,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500021,0,0,0
22,2.639705010266e+08,2.639725699681e+08,2.068941542745e+03,41132,40917,34687,215,215,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500022,0,0,0
23,2.639725821719e+08,2.639748719644e+08,2.289792542994e+03,45402,45149,38486,253,253,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500023,0,0,0
24,2.639748770114e+08,2.639760609823e+08,1.183970937133e+03,23755,23613,19820,142,142,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500024,0,0,0
25,2.639760720924e+08,2.639783569916e+08,2.284899157524e+03,45425,45177,38307,248,248,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500025,0,0,0
26,2.639783611326e+08,2.639791869764e+08,8.258438430727e+02,16544,16468,13829,76,76,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500026,0,0,0
27,2.639791980154e+08,2.639815029488e+08,2.304933365107e+03,45386,45114,38065,272,272,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500027,0,0,0
28,2.639815071273e+08,2.639837889972e+08,2.281869933456e+03,45431,45184,38144,247,247,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500028,0,0,0
29,2.639837930933e+08,2.639860649821e+08,2.271888842702e+03,45434,45169,38379,265,265,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.624283e+00,11305500029,0,0,0
30,2.639860701212e+08,2.639883609807e+08,2.290859459847e+03,45405,45122,38076,283,283,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500030,0,0,0
31,2.639883660479e+08,2.639906239732e+08,2.257925345927e+03,45480,45185,38173,295,295,0,2,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500031,0,0,0
32,2.639906280250e+08,2.639928959979e+08,2.267972916335e+03,45447,45182,38104,265,265,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500032,0,0,0
33,2.639929010404e+08,2.639951589703e+08,2.257929908335e+03,45467,45225,38419,242,242,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.495353e+00,11305500033,0,0,0
34,2.639951640311e+08,2.639974019619e+08,2.237930816680e+03,45512,45231,38122,281,281,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.996876e+00,11305500034,0,0,0
35,2.639974070164e+08,2.639976039976e+08,1.969811611772e+02,3923,3897,3141,26,26,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500035,0,0,0
36,2.639976150506e+08,2.639981329347e+08,5.178841226697e+02,10496,10420,8666,76,76,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500036,0,0,0
37,2.639981450202e+08,2.640002809878e+08,2.135967570782e+03,43541,43303,36866,238,238,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500037,0,0,0
38,2.640002920121e+08,2.640025029918e+08,2.210979714751e+03,45569,45308,38251,261,261,0,2,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500038,0,0,0
39,2.640025091263e+08,2.640047099373e+08,2.200811034262e+03,45590,45305,38427,285,285,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500039,0,0,0
40,2.640047140430e+08,2.640059619901e+08,1.247947075129e+03,25765,25624,21492,141,141,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500040,0,0,0
41,2.640059740208e+08,2.640081619948e+08,2.187974019200e+03,45616,45350,38223,266,266,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500041,0,0,0
42,2.640081674603e+08,2.640103759614e+08,2.208501156390e+03,45581,45317,38303,264,264,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500042,0,0,0
43,2.640103800495e+08,2.640118629128e+08,1.482863345891e+03,31096,30883,26178,213,213,0,2,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500043,0,0,0
44,2.640118740218e+08,2.640140629597e+08,2.188937871128e+03,45622,45310,38283,312,312,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500044,0,0,0
45,2.640140670137e+08,2.640162729998e+08,2.205986107945e+03,45581,45228,38079,353,353,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500045,0,0,0
46,2.640162770549e+08,2.640171709885e+08,8.939336555004e+02,18541,18391,15343,150,150,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500046,0,0,0
47,2.640171831781e+08,2.640177749899e+08,5.918118057847e+02,12214,12106,9756,108,108,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500047,0,0,0
48,2.640177870347e+08,2.640190459724e+08,1.258937685549e+03,26339,26096,21629,243,243,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500048,0,0,0
49,2.640190580307e+08,2.640193949867e+08,3.369560719728e+02,6972,6915,5627,57,57,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500049,0,0,0
50,2.640194060961e+08,2.640205269766e+08,1.120880490303e+03,23263,23033,18873,230,230,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500050,0,0,0
51,2.640205381473e+08,2.640213489612e+08,8.108139034212e+02,17225,17054,13455,171,171,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500051,0,0,0
52,2.640213600275e+08,2.640216739246e+08,3.138970902860e+02,6808,6745,5017,63,63,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500052,0,0,0
53,2.640216860573e+08,2.640237759963e+08,2.089939043909e+03,45275,44752,34799,523,523,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500053,0,0,0
54,2.640237880435e+08,2.640244319944e+08,6.439508879483e+02,13774,13626,10321,148,148,0,1,e,C,2015,5,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305500054,0,0,0
