#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.569984540276e+08,3.569995839811e+08,1.129953420281e+03,47732,47730,42479,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413100001,0,0,0
2,3.569995890932e+08,3.570000999981e+08,5.109049571157e+02,21379,21379,18779,0,0,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413100002,0,0,0
3,3.570007310174e+08,3.570018679692e+08,1.136951777875e+03,47726,47725,42472,1,1,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413100003,0,0,0
4,3.570018730234e+08,3.570030039775e+08,1.130954121292e+03,47708,47701,42294,7,7,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413100004,0,0,0
5,3.570030100232e+08,3.570041389903e+08,1.128967088759e+03,47721,47718,42214,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413100005,0,0,0
6,3.570041440324e+08,3.570052839951e+08,1.139962759614e+03,47683,47678,42438,5,5,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413100006,0,0,0
7,3.570052901198e+08,3.570064189980e+08,1.128878205955e+03,47741,47736,42217,5,5,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200007,0,0,0
8,3.570064240203e+08,3.570075519986e+08,1.127978245914e+03,47721,47717,42556,4,4,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200008,0,0,0
9,3.570075580187e+08,3.570086849953e+08,1.126976621985e+03,47701,47701,42498,0,0,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200009,0,0,0
10,3.570086910177e+08,3.570098249528e+08,1.133935112178e+03,47711,47710,42419,1,1,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200010,0,0,0
11,3.570098310327e+08,3.570109519920e+08,1.120959224939e+03,47729,47726,42412,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200011,0,0,0
12,3.570109570321e+08,3.570120799970e+08,1.122964878321e+03,47727,47725,42541,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200012,0,0,0
13,3.570120862557e+08,3.570124589681e+08,3.727124007940e+02,15878,15877,13825,1,1,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200013,0,0,0
14,3.570132120999e+08,3.570143389423e+08,1.126842378974e+03,47719,47713,42637,6,6,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200014,0,0,0
15,3.570143450301e+08,3.570154729995e+08,1.127969427943e+03,47732,47728,42538,4,4,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200015,0,0,0
16,3.570154780590e+08,3.570165989896e+08,1.120930542171e+03,47747,47744,42418,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200016,0,0,0
17,3.570166040207e+08,3.570177229970e+08,1.118976323426e+03,47748,47744,42386,4,4,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200017,0,0,0
18,3.570177280310e+08,3.570182429912e+08,5.149602444768e+02,21894,21892,19311,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200018,0,0,0
19,3.570188560488e+08,3.570199789695e+08,1.122920701265e+03,47736,47733,42540,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200019,0,0,0
20,3.570199840400e+08,3.570211069658e+08,1.122925809622e+03,47730,47729,42411,1,1,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200020,0,0,0
21,3.570211120366e+08,3.570222249984e+08,1.112961791098e+03,47771,47771,42495,0,0,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.823159e+00,10413200021,0,0,0
22,3.570222300314e+08,3.570233469955e+08,1.116964109778e+03,47751,47749,42589,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.797853e+00,10413200022,0,0,0
23,3.570233520189e+08,3.570244879234e+08,1.135904556334e+03,47691,47689,42457,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200023,0,0,0
24,3.570244940453e+08,3.570256079669e+08,1.113921666324e+03,47766,47764,42422,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200024,0,0,0
25,3.570256130443e+08,3.570267339653e+08,1.120921007752e+03,47716,47712,42302,4,4,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.774509e+00,10413200025,0,0,0
26,3.570267400391e+08,3.570278719903e+08,1.131951245964e+03,47730,47722,42411,8,8,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10413200026,0,0,0
27,3.570278770484e+08,3.570289959868e+08,1.118938467860e+03,47760,47757,42514,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.400893e+00,10413200027,0,0,0
28,3.570290010545e+08,3.570301189803e+08,1.117925746322e+03,47755,47748,42481,7,7,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10413200028,0,0,0
29,3.570301240315e+08,3.570312479907e+08,1.123959237158e+03,47752,47746,42514,6,6,0,2,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.792704e+00,10413200029,0,0,0
30,3.570312610182e+08,3.570323819849e+08,1.120966706455e+03,47750,47743,42319,7,7,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.651515e+00,10413200030,0,0,0
31,3.570323880664e+08,3.570335129906e+08,1.124924130380e+03,47709,47709,42469,0,0,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.521314e+00,10413200031,0,0,0
32,3.570335190227e+08,3.570346539728e+08,1.134950099587e+03,47702,47700,42295,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200032,0,0,0
33,3.570346600635e+08,3.570357849880e+08,1.124924453914e+03,47747,47744,42502,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200033,0,0,0
34,3.570357900357e+08,3.570369158936e+08,1.125857907176e+03,47747,47744,42468,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200034,0,0,0
35,3.570369210208e+08,3.570380489630e+08,1.127942183197e+03,47704,47704,42457,0,0,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200035,0,0,0
36,3.570380550369e+08,3.570391809877e+08,1.125950819612e+03,47699,47694,42410,5,5,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200036,0,0,0
37,3.570391870229e+08,3.570403139969e+08,1.126973921061e+03,47740,47735,42494,5,5,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200037,0,0,0
38,3.570403190282e+08,3.570414469877e+08,1.127959518254e+03,47695,47693,42588,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200038,0,0,0
39,3.570414530244e+08,3.570425769590e+08,1.123934562325e+03,47746,47743,42354,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200039,0,0,0
40,3.570425820475e+08,3.570437119941e+08,1.129946595669e+03,47737,47736,42368,1,1,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200040,0,0,0
41,3.570437170581e+08,3.570448379902e+08,1.120932087183e+03,47754,47750,42419,4,4,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200041,0,0,0
42,3.570448430671e+08,3.570459609940e+08,1.117926860929e+03,47732,47729,42391,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200042,0,0,0
43,3.570459670479e+08,3.570470959570e+08,1.128909143627e+03,47726,47723,42333,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200043,0,0,0
44,3.570471011186e+08,3.570482249840e+08,1.123865332246e+03,47740,47737,42502,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200044,0,0,0
45,3.570482300289e+08,3.570493489814e+08,1.118952445269e+03,47731,47729,42332,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200045,0,0,0
46,3.570493550173e+08,3.570504829681e+08,1.127950830400e+03,47734,47732,42377,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200046,0,0,0
47,3.570504880402e+08,3.570516178360e+08,1.129795836210e+03,47723,47721,42186,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200047,0,0,0
48,3.570516230363e+08,3.570527479549e+08,1.124918520927e+03,47722,47720,42460,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200048,0,0,0
49,3.570527540501e+08,3.570529409645e+08,1.869143806100e+02,7986,7985,6769,1,1,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200049,0,0,0
50,3.570538930315e+08,3.570542389906e+08,3.459590539336e+02,14831,14831,12924,0,0,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200050,0,0,0
51,3.570550260593e+08,3.570561409641e+08,1.114904865324e+03,47766,47764,42610,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200051,0,0,0
52,3.570561460162e+08,3.570572689943e+08,1.122978124857e+03,47750,47746,42302,4,4,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200052,0,0,0
53,3.570572740347e+08,3.570580039919e+08,7.299571862221e+02,30771,30768,27211,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200053,0,0,0
54,3.570584110485e+08,3.570595299955e+08,1.118947027802e+03,47760,47757,42450,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200054,0,0,0
55,3.570595350368e+08,3.570606569643e+08,1.121927512527e+03,47756,47749,42144,7,7,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.513803e+00,10413200055,0,0,0
56,3.570606620276e+08,3.570617909768e+08,1.128949166417e+03,47708,47704,42481,4,4,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.963717e+00,10413200056,0,0,0
57,3.570617970613e+08,3.570629159883e+08,1.118927021503e+03,47718,47714,42522,4,4,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200057,0,0,0
58,3.570629220583e+08,3.570640429570e+08,1.120898745358e+03,47759,47757,42534,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200058,0,0,0
59,3.570640480157e+08,3.570651759574e+08,1.127941620350e+03,47739,47735,42353,4,4,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200059,0,0,0
60,3.570651810176e+08,3.570662999495e+08,1.118931932092e+03,47745,47744,42537,1,1,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200060,0,0,0
61,3.570663050560e+08,3.570674189498e+08,1.113893832803e+03,47736,47729,42334,7,7,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.640358e+00,10413200061,0,0,0
62,3.570674250573e+08,3.570685509972e+08,1.125939862609e+03,47734,47732,42359,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.694765e+00,10413200062,0,0,0
63,3.570685560438e+08,3.570696759904e+08,1.119946643829e+03,47750,47747,42328,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.829616e+00,10413200063,0,0,0
64,3.570696810171e+08,3.570708069965e+08,1.125979331493e+03,47714,47712,42170,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.354037e+00,10413200064,0,0,0
65,3.570708130179e+08,3.570719379929e+08,1.124975002825e+03,47712,47710,42222,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200065,0,0,0
66,3.570719440168e+08,3.570730619852e+08,1.117968331993e+03,47747,47744,42426,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200066,0,0,0
67,3.570730670637e+08,3.570741929777e+08,1.125913996398e+03,47737,47730,42319,7,7,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200067,0,0,0
68,3.570741980509e+08,3.570753169915e+08,1.118940570414e+03,47728,47725,42376,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200068,0,0,0
69,3.570753230428e+08,3.570764439378e+08,1.120894965470e+03,47754,47752,42415,2,2,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.976829e+00,10413200069,0,0,0
70,3.570764490270e+08,3.570775759925e+08,1.126965495765e+03,47713,47709,42379,4,4,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200070,0,0,0
71,3.570775820164e+08,3.570787039885e+08,1.121972173214e+03,47757,47750,42292,7,7,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200071,0,0,0
72,3.570787090254e+08,3.570798339858e+08,1.124960428953e+03,47725,47722,42383,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200072,0,0,0
73,3.570798390905e+08,3.570809569859e+08,1.117895359457e+03,47755,47752,42421,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200073,0,0,0
74,3.570809620529e+08,3.570821008475e+08,1.138794620812e+03,47722,47719,42437,3,3,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200074,0,0,0
75,3.570821060248e+08,3.570832399993e+08,1.133974519193e+03,47700,47696,42398,4,4,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200075,0,0,0
76,3.570832460242e+08,3.570843719595e+08,1.125935347855e+03,47748,47748,42350,0,0,0,1,e,C,2018,4,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200076,0,0,0
1,3.570843770537e+08,3.570855019997e+08,1.124946020603e+03,47714,47710,42325,4,4,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200001,0,0,0
2,3.570855080851e+08,3.570866399798e+08,1.131894650757e+03,47736,47731,42263,5,5,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200002,0,0,0
3,3.570866450312e+08,3.570877669895e+08,1.121958312511e+03,47739,47736,42350,3,3,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200003,0,0,0
4,3.570877720191e+08,3.570888959881e+08,1.123969061315e+03,47718,47717,42455,1,1,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200004,0,0,0
5,3.570889020530e+08,3.570900249583e+08,1.122905351579e+03,47714,47707,42463,7,7,0,2,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200005,0,0,0
6,3.570900310439e+08,3.570903679594e+08,3.369154732823e+02,14462,14459,12610,3,3,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200006,0,0,0
7,3.570911530280e+08,3.570917139967e+08,5.609687774777e+02,23818,23817,21097,1,1,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413200007,0,0,0
8,3.570922770313e+08,3.570934009930e+08,1.123961680710e+03,47720,47717,42023,3,3,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300008,0,0,0
9,3.570934070318e+08,3.570938899786e+08,4.829468133450e+02,20481,20480,17988,1,1,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300009,0,0,0
10,3.570945360245e+08,3.570947229990e+08,1.869745250940e+02,8066,8064,6763,2,2,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300010,0,0,0
11,3.570956622031e+08,3.570967789999e+08,1.116796793878e+03,47719,47717,42368,2,2,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300011,0,0,0
12,3.570967850179e+08,3.570979029579e+08,1.117940049887e+03,47734,47730,42323,4,4,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300012,0,0,0
13,3.570979090512e+08,3.570990249931e+08,1.115941875100e+03,47739,47735,42380,4,4,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300013,0,0,0
14,3.570990310887e+08,3.571001439645e+08,1.112875812113e+03,47744,47744,42457,0,0,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300014,0,0,0
15,3.571001500145e+08,3.571012539831e+08,1.103968672395e+03,47791,47787,42431,4,4,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300015,0,0,0
16,3.571012590168e+08,3.571023649490e+08,1.105932243228e+03,47779,47775,42589,4,4,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300016,0,0,0
17,3.571023700457e+08,3.571034829664e+08,1.112920655072e+03,47754,47750,42451,4,4,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300017,0,0,0
18,3.571034880209e+08,3.571046029581e+08,1.114937194169e+03,47755,47749,42431,6,6,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300018,0,0,0
19,3.571046080318e+08,3.571057149996e+08,1.106967819512e+03,47779,47776,42540,3,3,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300019,0,0,0
20,3.571057200521e+08,3.571068279699e+08,1.107917771757e+03,47745,47737,42465,8,8,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300020,0,0,0
21,3.571068340991e+08,3.571079489956e+08,1.114896503747e+03,47761,47761,42431,0,0,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300021,0,0,0
22,3.571079550459e+08,3.571090649397e+08,1.109893848062e+03,47757,47755,42335,2,2,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.545455e+00,10413300022,0,0,0
23,3.571090700278e+08,3.571101789849e+08,1.108957090735e+03,47760,47757,42591,3,3,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300023,0,0,0
24,3.571101840416e+08,3.571112909982e+08,1.106956588686e+03,47778,47776,42263,2,2,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300024,0,0,0
25,3.571112960407e+08,3.571123919847e+08,1.095944020092e+03,47795,47791,42209,4,4,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300025,0,0,0
26,3.571123970255e+08,3.571125229920e+08,1.259664076567e+02,5512,5511,4576,1,1,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300026,0,0,0
