#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569984540000e+08,3.569985150000e+08,4.204918e+01,8.302595e-01,3.727869e+01,7.817456e-01,8.865497e-01,6.261965e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569985150000e+08,3.569985760000e+08,4.160656e+01,8.258781e-01,3.742623e+01,7.832910e-01,8.995272e-01,5.967407e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569985760000e+08,3.569986370000e+08,4.208197e+01,8.305831e-01,3.718033e+01,7.807135e-01,8.835216e-01,6.331671e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569986370000e+08,3.569986980000e+08,4.175410e+01,8.273412e-01,3.737705e+01,7.827761e-01,8.951708e-01,6.069873e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569986980000e+08,3.569987590000e+08,4.324590e+01,8.419912e-01,3.837705e+01,7.931784e-01,8.874147e-01,6.154132e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569987590000e+08,3.569988200000e+08,4.296721e+01,8.392738e-01,3.788525e+01,7.880797e-01,8.817245e-01,6.307834e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569988200000e+08,3.569988810000e+08,4.144262e+01,8.242495e-01,3.670492e+01,7.757061e-01,8.856804e-01,6.328640e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569988810000e+08,3.569989420000e+08,4.257377e+01,8.354225e-01,3.734426e+01,7.824327e-01,8.771660e-01,6.441162e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569989420000e+08,3.569990030000e+08,4.181967e+01,8.279905e-01,3.786885e+01,7.879092e-01,9.055272e-01,5.790937e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569990030000e+08,3.569990640000e+08,4.157377e+01,8.255527e-01,3.732787e+01,7.822610e-01,8.978707e-01,6.013226e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569990640000e+08,3.569991250000e+08,4.224590e+01,8.321993e-01,3.788525e+01,7.880797e-01,8.967792e-01,5.993344e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569991250000e+08,3.569991860000e+08,4.183607e+01,8.281528e-01,3.693443e+01,7.781275e-01,8.828370e-01,6.366418e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569991860000e+08,3.569992470000e+08,4.134426e+01,8.232707e-01,3.678688e+01,7.765718e-01,8.897700e-01,6.236145e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569992470000e+08,3.569993080000e+08,4.222951e+01,8.320379e-01,3.775410e+01,7.867144e-01,8.940217e-01,6.064702e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569993080000e+08,3.569993690000e+08,4.275410e+01,8.371899e-01,3.821312e+01,7.914824e-01,8.937883e-01,6.033227e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569993690000e+08,3.569994300000e+08,4.291803e+01,8.387934e-01,3.804918e+01,7.897829e-01,8.865546e-01,6.198140e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569994300000e+08,3.569994910000e+08,4.332787e+01,8.427888e-01,3.885246e+01,7.980762e-01,8.967083e-01,5.919836e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569994910000e+08,3.569995520000e+08,4.267213e+01,8.363869e-01,3.744262e+01,7.834625e-01,8.774491e-01,6.427353e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.569995890000e+08,3.569996500000e+08,4.186885e+01,8.284773e-01,3.724590e+01,7.814016e-01,8.895850e-01,6.201509e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100002
3.569996500000e+08,3.569997110000e+08,4.096721e+01,8.195081e-01,3.601639e+01,7.683961e-01,8.791516e-01,6.520323e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100002
3.569997110000e+08,3.569997720000e+08,4.208197e+01,8.305831e-01,3.672131e+01,7.758793e-01,8.726140e-01,6.580502e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100002
3.569997720000e+08,3.569998330000e+08,4.109836e+01,8.208188e-01,3.642623e+01,7.727557e-01,8.863183e-01,6.339616e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100002
3.569998330000e+08,3.569998940000e+08,4.170492e+01,8.268538e-01,3.659016e+01,7.744926e-01,8.773585e-01,6.503524e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100002
3.569998940000e+08,3.569999550000e+08,4.416393e+01,8.508812e-01,3.863934e+01,7.958843e-01,8.749072e-01,6.373799e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100002
3.569999550000e+08,3.570000160000e+08,4.180328e+01,8.278283e-01,3.678688e+01,7.765718e-01,8.800000e-01,6.435197e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100002
3.570000160000e+08,3.570000770000e+08,4.145901e+01,8.244125e-01,3.613115e+01,7.696193e-01,8.714907e-01,6.654635e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100002
3.570007310000e+08,3.570007920000e+08,4.249180e+01,8.346179e-01,3.757377e+01,7.848334e-01,8.842593e-01,6.283699e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570007920000e+08,3.570008530000e+08,4.206557e+01,8.304213e-01,3.714754e+01,7.803692e-01,8.830865e-01,6.343159e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570008530000e+08,3.570009140000e+08,4.152459e+01,8.250642e-01,3.714754e+01,7.803692e-01,8.945914e-01,6.101447e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570009140000e+08,3.570009750000e+08,4.150820e+01,8.249013e-01,3.703279e+01,7.791629e-01,8.921801e-01,6.163734e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570009750000e+08,3.570010360000e+08,4.119672e+01,8.218005e-01,3.675410e+01,7.762256e-01,8.921608e-01,6.187479e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570010360000e+08,3.570010970000e+08,4.173771e+01,8.271788e-01,3.744262e+01,7.834625e-01,8.970935e-01,6.021589e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570010970000e+08,3.570011580000e+08,4.263934e+01,8.360656e-01,3.778688e+01,7.870560e-01,8.861976e-01,6.226884e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570011580000e+08,3.570012190000e+08,4.085246e+01,8.183596e-01,3.642623e+01,7.727557e-01,8.916533e-01,6.226326e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570012190000e+08,3.570012800000e+08,4.213115e+01,8.310683e-01,3.770492e+01,7.862019e-01,8.949416e-01,6.048478e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570012800000e+08,3.570013410000e+08,4.237705e+01,8.334901e-01,3.762295e+01,7.853469e-01,8.878143e-01,6.207253e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570013410000e+08,3.570014020000e+08,4.252459e+01,8.349398e-01,3.770492e+01,7.862019e-01,8.866615e-01,6.224187e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570014020000e+08,3.570014630000e+08,4.204918e+01,8.302595e-01,3.711475e+01,7.800247e-01,8.826511e-01,6.354631e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570014630000e+08,3.570015240000e+08,4.203279e+01,8.300976e-01,3.734426e+01,7.824327e-01,8.884555e-01,6.217029e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570015240000e+08,3.570015850000e+08,4.168853e+01,8.266912e-01,3.696721e+01,7.784728e-01,8.867480e-01,6.284199e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570015850000e+08,3.570016460000e+08,4.191803e+01,8.289638e-01,3.722951e+01,7.812297e-01,8.881502e-01,6.232977e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570016460000e+08,3.570017070000e+08,4.200000e+01,8.297738e-01,3.749180e+01,7.839769e-01,8.926620e-01,6.115483e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570017070000e+08,3.570017680000e+08,4.127869e+01,8.226177e-01,3.662295e+01,7.748395e-01,8.872121e-01,6.304013e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570017680000e+08,3.570018290000e+08,4.321312e+01,8.416720e-01,3.867213e+01,7.962219e-01,8.949165e-01,5.972907e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570018730000e+08,3.570019340000e+08,4.198361e+01,8.296118e-01,3.673771e+01,7.760525e-01,8.750488e-01,6.534036e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570019340000e+08,3.570019950000e+08,4.252459e+01,8.349398e-01,3.836066e+01,7.930090e-01,9.020817e-01,5.835389e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570019950000e+08,3.570020560000e+08,4.201639e+01,8.299357e-01,3.760656e+01,7.851757e-01,8.950449e-01,6.054105e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570020560000e+08,3.570021170000e+08,4.206557e+01,8.304213e-01,3.790164e+01,7.882501e-01,9.010133e-01,5.895570e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570021170000e+08,3.570021780000e+08,4.206557e+01,8.304213e-01,3.696721e+01,7.784728e-01,8.787997e-01,6.442709e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570021780000e+08,3.570022390000e+08,4.180328e+01,8.278283e-01,3.731147e+01,7.820892e-01,8.925490e-01,6.132691e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570022390000e+08,3.570023000000e+08,4.236066e+01,8.333288e-01,3.770492e+01,7.862019e-01,8.900928e-01,6.152964e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570023000000e+08,3.570023610000e+08,4.206557e+01,8.304213e-01,3.691803e+01,7.779548e-01,8.776305e-01,6.469401e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570023610000e+08,3.570024220000e+08,4.214754e+01,8.312300e-01,3.703279e+01,7.791629e-01,8.786464e-01,6.439947e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570024220000e+08,3.570024830000e+08,4.332787e+01,8.427888e-01,3.831147e+01,7.925005e-01,8.842224e-01,6.223639e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570024830000e+08,3.570025440000e+08,4.214754e+01,8.312300e-01,3.740984e+01,7.831194e-01,8.875924e-01,6.229506e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570025440000e+08,3.570026050000e+08,4.119672e+01,8.218005e-01,3.686885e+01,7.774364e-01,8.949463e-01,6.116570e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570026050000e+08,3.570026660000e+08,4.334426e+01,8.429482e-01,3.855738e+01,7.950397e-01,8.895613e-01,6.095619e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570026660000e+08,3.570027270000e+08,4.286885e+01,8.383126e-01,3.770492e+01,7.862019e-01,8.795411e-01,6.365194e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570027270000e+08,3.570027880000e+08,4.280328e+01,8.376712e-01,3.822951e+01,7.916523e-01,8.931444e-01,6.045832e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570027880000e+08,3.570028490000e+08,4.198361e+01,8.296118e-01,3.700000e+01,7.788179e-01,8.812964e-01,6.391285e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570028490000e+08,3.570029100000e+08,4.136066e+01,8.234340e-01,3.663934e+01,7.750129e-01,8.858502e-01,6.330807e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570029100000e+08,3.570029710000e+08,4.175410e+01,8.273412e-01,3.644262e+01,7.729295e-01,8.727915e-01,6.602354e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570030100000e+08,3.570030710000e+08,4.162295e+01,8.260409e-01,3.698361e+01,7.786454e-01,8.885388e-01,6.245522e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570030710000e+08,3.570031320000e+08,4.221312e+01,8.318763e-01,3.688525e+01,7.776093e-01,8.737864e-01,6.544359e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570031320000e+08,3.570031930000e+08,4.237705e+01,8.334901e-01,3.759016e+01,7.850046e-01,8.870406e-01,6.225907e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570031930000e+08,3.570032540000e+08,4.132787e+01,8.231075e-01,3.645901e+01,7.731034e-01,8.821896e-01,6.420758e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570032540000e+08,3.570033150000e+08,4.268853e+01,8.365476e-01,3.781967e+01,7.873973e-01,8.859447e-01,6.229318e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570033150000e+08,3.570033760000e+08,4.193443e+01,8.291258e-01,3.709836e+01,7.798524e-01,8.846755e-01,6.315424e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570033760000e+08,3.570034370000e+08,4.291803e+01,8.387934e-01,3.821312e+01,7.914824e-01,8.903743e-01,6.106013e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570034370000e+08,3.570034980000e+08,4.303279e+01,8.399140e-01,3.808197e+01,7.901231e-01,8.849524e-01,6.227793e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570034980000e+08,3.570035590000e+08,4.152459e+01,8.250642e-01,3.675410e+01,7.762256e-01,8.851165e-01,6.335947e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570035590000e+08,3.570036200000e+08,4.257377e+01,8.354225e-01,3.795082e+01,7.887614e-01,8.914132e-01,6.105091e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570036200000e+08,3.570036810000e+08,4.296721e+01,8.392738e-01,3.800000e+01,7.892723e-01,8.843952e-01,6.245648e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570036810000e+08,3.570037420000e+08,4.270492e+01,8.367082e-01,3.814754e+01,7.908031e-01,8.932822e-01,6.049353e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570037420000e+08,3.570038030000e+08,4.265574e+01,8.362263e-01,3.759016e+01,7.850046e-01,8.812452e-01,6.341914e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570038030000e+08,3.570038640000e+08,4.200000e+01,8.297738e-01,3.708197e+01,7.796801e-01,8.829040e-01,6.352406e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570038640000e+08,3.570039250000e+08,4.070492e+01,8.168805e-01,3.568853e+01,7.648907e-01,8.767620e-01,6.596671e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570039250000e+08,3.570039860000e+08,4.204918e+01,8.302595e-01,3.729508e+01,7.819174e-01,8.869396e-01,6.252571e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570039860000e+08,3.570040470000e+08,4.309836e+01,8.405536e-01,3.781967e+01,7.873973e-01,8.775200e-01,6.393900e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570040470000e+08,3.570041080000e+08,4.200000e+01,8.297738e-01,3.721312e+01,7.810577e-01,8.860266e-01,6.278207e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570041440000e+08,3.570042050000e+08,4.140984e+01,8.239234e-01,3.706557e+01,7.795078e-01,8.950911e-01,6.097098e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570042050000e+08,3.570042660000e+08,4.160656e+01,8.258781e-01,3.696721e+01,7.784728e-01,8.884948e-01,6.247829e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570042660000e+08,3.570043270000e+08,4.263934e+01,8.360656e-01,3.865574e+01,7.960532e-01,9.065744e-01,5.706431e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570043270000e+08,3.570043880000e+08,4.254099e+01,8.351007e-01,3.775410e+01,7.867144e-01,8.874759e-01,6.203437e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570043880000e+08,3.570044490000e+08,4.224590e+01,8.321993e-01,3.803279e+01,7.896128e-01,9.002717e-01,5.902539e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570044490000e+08,3.570045100000e+08,4.054099e+01,8.152339e-01,3.621312e+01,7.704918e-01,8.932471e-01,6.209600e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570045100000e+08,3.570045710000e+08,4.145901e+01,8.244125e-01,3.619672e+01,7.703174e-01,8.730724e-01,6.619554e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570045710000e+08,3.570046320000e+08,4.096721e+01,8.195081e-01,3.631147e+01,7.715375e-01,8.863546e-01,6.348873e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570046320000e+08,3.570046930000e+08,4.237705e+01,8.334901e-01,3.722951e+01,7.812297e-01,8.785300e-01,6.425140e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570046930000e+08,3.570047540000e+08,4.340984e+01,8.435856e-01,3.839344e+01,7.933478e-01,8.844411e-01,6.212655e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570047540000e+08,3.570048150000e+08,4.173771e+01,8.271788e-01,3.713115e+01,7.801970e-01,8.896308e-01,6.210115e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570048150000e+08,3.570048760000e+08,4.049180e+01,8.147392e-01,3.639344e+01,7.724078e-01,8.987854e-01,6.068776e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570048760000e+08,3.570049370000e+08,4.124590e+01,8.222909e-01,3.645901e+01,7.731034e-01,8.839428e-01,6.385469e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570049370000e+08,3.570049980000e+08,4.257377e+01,8.354225e-01,3.819672e+01,7.913127e-01,8.971891e-01,5.959717e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570049980000e+08,3.570050590000e+08,4.249180e+01,8.346179e-01,3.763934e+01,7.855179e-01,8.858024e-01,6.247113e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570050590000e+08,3.570051200000e+08,4.137705e+01,8.235971e-01,3.680328e+01,7.767448e-01,8.894612e-01,6.241317e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570051200000e+08,3.570051810000e+08,4.204918e+01,8.302595e-01,3.754099e+01,7.844909e-01,8.927875e-01,6.108760e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570051810000e+08,3.570052420000e+08,4.142623e+01,8.240865e-01,3.668853e+01,7.755329e-01,8.856351e-01,6.330982e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570052900000e+08,3.570053510000e+08,4.252459e+01,8.349398e-01,3.788525e+01,7.880797e-01,8.909021e-01,6.121223e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570053510000e+08,3.570054120000e+08,4.175410e+01,8.273412e-01,3.670492e+01,7.757061e-01,8.790734e-01,6.460393e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570054120000e+08,3.570054730000e+08,4.255738e+01,8.352616e-01,3.749180e+01,7.839769e-01,8.809707e-01,6.355582e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570054730000e+08,3.570055340000e+08,4.109836e+01,8.208188e-01,3.622951e+01,7.706662e-01,8.815317e-01,6.454207e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570055340000e+08,3.570055950000e+08,4.196721e+01,8.294499e-01,3.668853e+01,7.755329e-01,8.742188e-01,6.553873e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570055950000e+08,3.570056560000e+08,4.247541e+01,8.344569e-01,3.770492e+01,7.862019e-01,8.876882e-01,6.203107e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570056560000e+08,3.570057170000e+08,4.406557e+01,8.499332e-01,3.952459e+01,8.049498e-01,8.969494e-01,5.864008e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570057170000e+08,3.570057780000e+08,4.122951e+01,8.221275e-01,3.660656e+01,7.746661e-01,8.878728e-01,6.291612e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570057780000e+08,3.570058390000e+08,4.196721e+01,8.294499e-01,3.683607e+01,7.770907e-01,8.777344e-01,6.474613e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570058390000e+08,3.570059000000e+08,4.327869e+01,8.423104e-01,3.803279e+01,7.896128e-01,8.787879e-01,6.352038e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570059000000e+08,3.570059610000e+08,4.181967e+01,8.279905e-01,3.727869e+01,7.817456e-01,8.914151e-01,6.159840e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570059610000e+08,3.570060220000e+08,4.167213e+01,8.265287e-01,3.667213e+01,7.753596e-01,8.800157e-01,6.444951e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570060220000e+08,3.570060830000e+08,4.311475e+01,8.407136e-01,3.801639e+01,7.894426e-01,8.817490e-01,6.296468e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570060830000e+08,3.570061440000e+08,4.262295e+01,8.359048e-01,3.800000e+01,7.892723e-01,8.915384e-01,6.098476e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570061440000e+08,3.570062050000e+08,4.200000e+01,8.297738e-01,3.724590e+01,7.814016e-01,8.868072e-01,6.259425e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570062050000e+08,3.570062660000e+08,4.295082e+01,8.391137e-01,3.781967e+01,7.873973e-01,8.805344e-01,6.336421e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570062660000e+08,3.570063270000e+08,4.288525e+01,8.384729e-01,3.800000e+01,7.892723e-01,8.860856e-01,6.211668e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570063270000e+08,3.570063880000e+08,4.234426e+01,8.331676e-01,3.757377e+01,7.848334e-01,8.873403e-01,6.221100e-03,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570064240000e+08,3.570064850000e+08,4.173771e+01,8.271788e-01,3.757377e+01,7.848334e-01,9.002357e-01,5.939318e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570064850000e+08,3.570065460000e+08,4.060656e+01,8.158929e-01,3.603279e+01,7.685710e-01,8.873637e-01,6.352241e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570065460000e+08,3.570066070000e+08,4.180328e+01,8.278283e-01,3.721312e+01,7.810577e-01,8.901961e-01,6.191297e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570066070000e+08,3.570066680000e+08,4.113115e+01,8.211462e-01,3.667213e+01,7.753596e-01,8.915903e-01,6.206781e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570066680000e+08,3.570067290000e+08,4.254099e+01,8.351007e-01,3.798361e+01,7.891021e-01,8.928709e-01,6.071268e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570067290000e+08,3.570067900000e+08,4.237705e+01,8.334901e-01,3.729508e+01,7.819174e-01,8.800774e-01,6.389704e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570067900000e+08,3.570068510000e+08,4.349180e+01,8.443817e-01,3.873771e+01,7.968967e-01,8.906898e-01,6.057940e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570068510000e+08,3.570069120000e+08,4.304918e+01,8.400739e-01,3.868853e+01,7.963907e-01,8.987052e-01,5.887823e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570069120000e+08,3.570069730000e+08,4.175410e+01,8.273412e-01,3.767213e+01,7.858599e-01,9.022380e-01,5.884793e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570069730000e+08,3.570070340000e+08,4.204918e+01,8.302595e-01,3.772131e+01,7.863728e-01,8.970760e-01,5.999696e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570070340000e+08,3.570070950000e+08,4.304918e+01,8.400739e-01,3.813115e+01,7.906331e-01,8.857578e-01,6.207596e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570070950000e+08,3.570071560000e+08,4.319672e+01,8.415123e-01,3.860656e+01,7.955466e-01,8.937382e-01,6.003486e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570071560000e+08,3.570072170000e+08,4.237705e+01,8.334901e-01,3.803279e+01,7.896128e-01,8.974855e-01,5.965902e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570072170000e+08,3.570072780000e+08,4.190164e+01,8.288016e-01,3.704918e+01,7.793353e-01,8.841941e-01,6.329345e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570072780000e+08,3.570073390000e+08,4.268853e+01,8.365476e-01,3.819672e+01,7.913127e-01,8.947772e-01,6.013009e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570073390000e+08,3.570074000000e+08,4.309836e+01,8.405536e-01,3.814754e+01,7.908031e-01,8.851274e-01,6.218932e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570074000000e+08,3.570074610000e+08,4.285246e+01,8.381523e-01,3.798361e+01,7.891021e-01,8.863810e-01,6.207016e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570074610000e+08,3.570075220000e+08,4.232787e+01,8.330063e-01,3.795082e+01,7.887614e-01,8.965918e-01,5.992345e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570075580000e+08,3.570076190000e+08,4.449180e+01,8.540339e-01,3.978688e+01,8.076162e-01,8.942520e-01,5.902842e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200009
3.570076190000e+08,3.570076800000e+08,4.167213e+01,8.265287e-01,3.701639e+01,7.789904e-01,8.882769e-01,6.248242e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200009
3.570076800000e+08,3.570077410000e+08,4.131147e+01,8.229443e-01,3.678688e+01,7.765718e-01,8.904762e-01,6.221072e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200009
3.570077410000e+08,3.570078020000e+08,4.308197e+01,8.403938e-01,3.847541e+01,7.941942e-01,8.930746e-01,6.027978e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200009
3.570078020000e+08,3.570078630000e+08,4.201639e+01,8.299357e-01,3.754099e+01,7.844909e-01,8.934842e-01,6.093631e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200009
3.570078630000e+08,3.570079240000e+08,4.044262e+01,8.142443e-01,3.622951e+01,7.706662e-01,8.958249e-01,6.150479e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200009
3.570079240000e+08,3.570079850000e+08,4.249180e+01,8.346179e-01,3.770492e+01,7.862019e-01,8.873457e-01,6.210161e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200009
3.570079850000e+08,3.570080460000e+08,4.347541e+01,8.442225e-01,3.895082e+01,7.990858e-01,8.959276e-01,5.929491e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200009
3.570080460000e+08,3.570081070000e+08,4.275410e+01,8.371899e-01,3.793443e+01,7.885910e-01,8.872699e-01,6.192899e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200009
