#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.570012000000e+08,2.800000e+01,0.000000e+00,1.017000e+03,10413100001
3.570024000000e+08,2.800000e+01,0.000000e+00,1.017000e+03,10413100002
3.570036000000e+08,2.800000e+01,0.000000e+00,1.017000e+03,10413100003
3.570048000000e+08,2.800000e+01,0.000000e+00,1.017000e+03,10413100004
3.570060000000e+08,2.800000e+01,0.000000e+00,1.017000e+03,10413100005
3.570072000000e+08,2.800000e+01,0.000000e+00,1.017000e+03,10413100006
3.570084000000e+08,2.800000e+01,0.000000e+00,1.017000e+03,10413200007
3.570096000000e+08,2.800000e+01,0.000000e+00,1.016000e+03,10413200008
3.570108000000e+08,2.800000e+01,0.000000e+00,1.016000e+03,10413200009
3.570120000000e+08,2.800000e+01,0.000000e+00,1.016000e+03,10413200010
3.570132000000e+08,2.790000e+01,0.000000e+00,1.016000e+03,10413200011
3.570144000000e+08,2.790000e+01,0.000000e+00,1.016000e+03,10413200012
3.570156000000e+08,2.790000e+01,0.000000e+00,1.015000e+03,10413200013
3.570168000000e+08,2.790000e+01,0.000000e+00,1.015000e+03,10413200014
3.570168000000e+08,2.790000e+01,0.000000e+00,1.015000e+03,10413200015
3.570180000000e+08,2.790000e+01,0.000000e+00,1.015000e+03,10413200016
3.570192000000e+08,2.790000e+01,0.000000e+00,1.015000e+03,10413200017
3.570204000000e+08,2.790000e+01,0.000000e+00,1.015000e+03,10413200018
3.570216000000e+08,2.780000e+01,0.000000e+00,1.015000e+03,10413200019
3.570228000000e+08,2.780000e+01,0.000000e+00,1.015000e+03,10413200020
3.570240000000e+08,2.790000e+01,0.000000e+00,1.015000e+03,10413200021
3.570252000000e+08,2.780000e+01,0.000000e+00,1.015000e+03,10413200022
3.570264000000e+08,2.780000e+01,0.000000e+00,1.016000e+03,10413200023
3.570276000000e+08,2.780000e+01,0.000000e+00,1.016000e+03,10413200024
3.570288000000e+08,2.780000e+01,0.000000e+00,1.016000e+03,10413200025
3.570300000000e+08,2.780000e+01,0.000000e+00,1.016000e+03,10413200026
3.570312000000e+08,2.780000e+01,0.000000e+00,1.016000e+03,10413200027
3.570324000000e+08,2.780000e+01,0.000000e+00,1.016000e+03,10413200028
3.570336000000e+08,2.780000e+01,0.000000e+00,1.016000e+03,10413200029
3.570348000000e+08,2.780000e+01,0.000000e+00,1.016000e+03,10413200030
3.570348000000e+08,2.780000e+01,0.000000e+00,1.016000e+03,10413200031
3.570360000000e+08,2.790000e+01,0.000000e+00,1.016000e+03,10413200032
3.570372000000e+08,2.790000e+01,0.000000e+00,1.016000e+03,10413200033
3.570384000000e+08,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570396000000e+08,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570396000000e+08,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570420000000e+08,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570420000000e+08,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570444000000e+08,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570456000000e+08,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570468000000e+08,2.800000e+01,0.000000e+00,1.016000e+03,10413200041
3.570480000000e+08,2.810000e+01,0.000000e+00,1.016000e+03,10413200042
3.570492000000e+08,2.810000e+01,0.000000e+00,1.015000e+03,10413200043
3.570504000000e+08,2.810000e+01,0.000000e+00,1.016000e+03,10413200044
3.570516000000e+08,2.810000e+01,0.000000e+00,1.015000e+03,10413200045
3.570528000000e+08,2.810000e+01,0.000000e+00,1.015000e+03,10413200046
3.570540000000e+08,2.810000e+01,0.000000e+00,1.015000e+03,10413200047
3.570552000000e+08,2.810000e+01,0.000000e+00,1.016000e+03,10413200048
3.570552000000e+08,2.810000e+01,0.000000e+00,1.016000e+03,10413200049
3.570564000000e+08,2.810000e+01,0.000000e+00,1.015000e+03,10413200050
3.570576000000e+08,2.810000e+01,0.000000e+00,1.015000e+03,10413200051
3.570588000000e+08,2.810000e+01,0.000000e+00,1.015000e+03,10413200052
3.570600000000e+08,2.820000e+01,0.000000e+00,1.015000e+03,10413200053
3.570612000000e+08,2.820000e+01,0.000000e+00,1.015000e+03,10413200054
3.570624000000e+08,2.820000e+01,0.000000e+00,1.015000e+03,10413200055
3.570636000000e+08,2.820000e+01,0.000000e+00,1.014000e+03,10413200056
3.570648000000e+08,2.820000e+01,0.000000e+00,1.015000e+03,10413200057
3.570660000000e+08,2.830000e+01,0.000000e+00,1.015000e+03,10413200058
3.570672000000e+08,2.830000e+01,0.000000e+00,1.014000e+03,10413200059
3.570684000000e+08,2.830000e+01,0.000000e+00,1.014000e+03,10413200060
3.570696000000e+08,2.830000e+01,0.000000e+00,1.014000e+03,10413200061
3.570708000000e+08,2.830000e+01,0.000000e+00,1.014000e+03,10413200062
3.570720000000e+08,2.830000e+01,0.000000e+00,1.014000e+03,10413200063
3.570732000000e+08,2.820000e+01,0.000000e+00,1.014000e+03,10413200064
3.570744000000e+08,2.820000e+01,0.000000e+00,1.014000e+03,10413200065
3.570744000000e+08,2.820000e+01,0.000000e+00,1.014000e+03,10413200066
3.570756000000e+08,2.820000e+01,0.000000e+00,1.014000e+03,10413200067
3.570768000000e+08,2.820000e+01,0.000000e+00,1.014000e+03,10413200068
3.570780000000e+08,2.820000e+01,0.000000e+00,1.014000e+03,10413200069
3.570792000000e+08,2.820000e+01,0.000000e+00,1.015000e+03,10413200070
3.570804000000e+08,2.820000e+01,0.000000e+00,1.015000e+03,10413200071
3.570816000000e+08,2.820000e+01,0.000000e+00,1.015000e+03,10413200072
3.570828000000e+08,2.820000e+01,0.000000e+00,1.015000e+03,10413200073
3.570840000000e+08,2.820000e+01,0.000000e+00,1.015000e+03,10413200074
3.570852000000e+08,2.820000e+01,0.000000e+00,1.015000e+03,10413200075
3.570864000000e+08,2.820000e+01,0.000000e+00,1.015000e+03,10413200076
3.570876000000e+08,2.820000e+01,0.000000e+00,1.014000e+03,10413200001
3.570888000000e+08,2.820000e+01,0.000000e+00,1.014000e+03,10413200002
3.570900000000e+08,2.820000e+01,0.000000e+00,1.014000e+03,10413200003
3.570912000000e+08,2.820000e+01,0.000000e+00,1.014000e+03,10413200004
3.570924000000e+08,2.820000e+01,0.000000e+00,1.014000e+03,10413200005
3.570936000000e+08,2.820000e+01,0.000000e+00,1.014000e+03,10413200006
3.570936000000e+08,2.820000e+01,0.000000e+00,1.014000e+03,10413200007
3.570948000000e+08,2.830000e+01,0.000000e+00,1.014000e+03,10413300008
3.570960000000e+08,2.830000e+01,0.000000e+00,1.014000e+03,10413300009
3.570972000000e+08,2.830000e+01,0.000000e+00,1.013000e+03,10413300010
3.570984000000e+08,2.830000e+01,0.000000e+00,1.014000e+03,10413300011
3.570996000000e+08,2.840000e+01,0.000000e+00,1.014000e+03,10413300012
3.571008000000e+08,2.830000e+01,0.000000e+00,1.014000e+03,10413300013
3.571020000000e+08,2.830000e+01,0.000000e+00,1.014000e+03,10413300014
3.571032000000e+08,2.820000e+01,0.000000e+00,1.013000e+03,10413300015
3.571044000000e+08,2.820000e+01,0.000000e+00,1.013000e+03,10413300016
3.571056000000e+08,2.820000e+01,0.000000e+00,1.013000e+03,10413300017
3.571068000000e+08,2.810000e+01,0.000000e+00,1.013000e+03,10413300018
3.571080000000e+08,2.810000e+01,0.000000e+00,1.013000e+03,10413300019
3.571092000000e+08,2.810000e+01,0.000000e+00,1.013000e+03,10413300020
3.571104000000e+08,2.810000e+01,0.000000e+00,1.013000e+03,10413300021
3.571104000000e+08,2.810000e+01,0.000000e+00,1.013000e+03,10413300022
3.571116000000e+08,2.810000e+01,0.000000e+00,1.013000e+03,10413300023
3.571128000000e+08,2.810000e+01,0.000000e+00,1.012000e+03,10413300024
3.571140000000e+08,2.810000e+01,0.000000e+00,1.012000e+03,10413300025
3.571152000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,10413300026
3.571164000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,10413300027
3.571176000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,10413300028
3.571188000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,10413300029
3.571200000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,10413300030
3.571212000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,10413300031
3.571224000000e+08,2.810000e+01,0.000000e+00,1.011000e+03,10413300032
3.571236000000e+08,2.810000e+01,0.000000e+00,1.012000e+03,10413300033
3.571236000000e+08,2.810000e+01,0.000000e+00,1.012000e+03,10413300034
3.571236000000e+08,2.810000e+01,0.000000e+00,1.012000e+03,10413300035
3.571260000000e+08,2.810000e+01,0.000000e+00,1.013000e+03,10413300036
3.571272000000e+08,2.810000e+01,0.000000e+00,1.013000e+03,10413300037
3.571284000000e+08,2.810000e+01,0.000000e+00,1.013000e+03,10413300038
3.571296000000e+08,2.810000e+01,0.000000e+00,1.013000e+03,10413300039
3.571308000000e+08,2.820000e+01,0.000000e+00,1.013000e+03,10413300040
3.571320000000e+08,2.820000e+01,0.000000e+00,1.013000e+03,10413300041
3.571332000000e+08,2.820000e+01,0.000000e+00,1.013000e+03,10413300042
3.571344000000e+08,2.820000e+01,0.000000e+00,1.012000e+03,10413300043
3.571356000000e+08,2.820000e+01,0.000000e+00,1.012000e+03,10413300044
3.571368000000e+08,2.820000e+01,0.000000e+00,1.012000e+03,10413300045
3.571380000000e+08,2.820000e+01,0.000000e+00,1.011000e+03,10413300046
3.571392000000e+08,2.820000e+01,0.000000e+00,1.011000e+03,10413300047
3.571404000000e+08,2.820000e+01,0.000000e+00,1.011000e+03,10413300048
3.571404000000e+08,2.820000e+01,0.000000e+00,1.011000e+03,10413300049
3.571416000000e+08,2.820000e+01,0.000000e+00,1.011000e+03,10413300050
3.571428000000e+08,2.820000e+01,0.000000e+00,1.011000e+03,10413300051
3.571440000000e+08,2.820000e+01,0.000000e+00,1.011000e+03,10413300052
3.571452000000e+08,2.820000e+01,0.000000e+00,1.010000e+03,10413300053
3.571464000000e+08,2.820000e+01,0.000000e+00,1.010000e+03,10413300054
3.571464000000e+08,2.820000e+01,0.000000e+00,1.010000e+03,10413300055
3.571476000000e+08,2.820000e+01,0.000000e+00,1.010000e+03,10413300056
3.571488000000e+08,2.820000e+01,0.000000e+00,1.010000e+03,10413300057
3.571500000000e+08,2.820000e+01,0.000000e+00,1.011000e+03,10413300058
3.571512000000e+08,2.820000e+01,0.000000e+00,1.011000e+03,10413300059
3.571524000000e+08,2.820000e+01,0.000000e+00,1.011000e+03,10413300060
3.571536000000e+08,2.820000e+01,0.000000e+00,1.011000e+03,10413300061
3.571548000000e+08,2.820000e+01,0.000000e+00,1.011000e+03,10413300062
3.571560000000e+08,2.820000e+01,0.000000e+00,1.011000e+03,10413300063
3.571572000000e+08,2.820000e+01,0.000000e+00,1.010000e+03,10413300064
3.571584000000e+08,2.820000e+01,0.000000e+00,1.010000e+03,10413300065
3.571596000000e+08,2.820000e+01,0.000000e+00,1.010000e+03,10413300066
3.571608000000e+08,2.830000e+01,0.000000e+00,1.010000e+03,10413300067
3.571608000000e+08,2.830000e+01,0.000000e+00,1.010000e+03,10413300068
3.571620000000e+08,2.830000e+01,0.000000e+00,1.010000e+03,10413300069
3.571632000000e+08,2.830000e+01,0.000000e+00,1.010000e+03,10413300070
3.571644000000e+08,2.830000e+01,0.000000e+00,1.010000e+03,10413300071
3.571656000000e+08,2.830000e+01,0.000000e+00,1.010000e+03,10413300072
3.571668000000e+08,2.830000e+01,0.000000e+00,1.011000e+03,10413300073
3.571680000000e+08,2.830000e+01,0.000000e+00,1.011000e+03,10413300074
3.571692000000e+08,2.830000e+01,0.000000e+00,1.011000e+03,10413300075
3.571704000000e+08,2.830000e+01,0.000000e+00,1.011000e+03,10413300076
