#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.393756000000e+08,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393765000000e+08,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393774000000e+08,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.394044000000e+08,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394044000000e+08,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394062000000e+08,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394071000000e+08,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394080000000e+08,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394089000000e+08,2.230000e+01,2.130000e+01,1.012000e+03,5392800011
3.394107000000e+08,2.240000e+01,2.140000e+01,1.012000e+03,5392800012
3.394116000000e+08,2.240000e+01,2.150000e+01,1.013000e+03,5392800013
3.394125000000e+08,2.250000e+01,2.150000e+01,1.013000e+03,5392800014
3.394134000000e+08,2.230000e+01,2.140000e+01,1.013000e+03,5392800015
3.394143000000e+08,2.240000e+01,2.140000e+01,1.013000e+03,5392800016
3.394152000000e+08,2.250000e+01,2.150000e+01,1.013000e+03,5392800017
3.394161000000e+08,2.250000e+01,2.150000e+01,1.013000e+03,5392800018
3.394179000000e+08,2.270000e+01,2.170000e+01,1.013000e+03,5392800019
3.394188000000e+08,2.280000e+01,2.170000e+01,1.013000e+03,5392800020
3.394197000000e+08,2.290000e+01,2.180000e+01,1.013000e+03,5392800021
3.394206000000e+08,2.300000e+01,2.180000e+01,1.013000e+03,5392800022
3.394215000000e+08,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394224000000e+08,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394242000000e+08,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394251000000e+08,2.360000e+01,2.210000e+01,1.012000e+03,5392800026
3.394260000000e+08,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394269000000e+08,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394278000000e+08,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394287000000e+08,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394296000000e+08,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394314000000e+08,2.390000e+01,2.230000e+01,1.011000e+03,5392800032
3.394323000000e+08,2.390000e+01,2.230000e+01,1.012000e+03,5392800033
3.394332000000e+08,2.390000e+01,2.240000e+01,1.012000e+03,5392800034
3.394341000000e+08,2.390000e+01,2.240000e+01,1.012000e+03,5392800035
3.394350000000e+08,2.390000e+01,2.240000e+01,1.012000e+03,5392800036
3.394359000000e+08,2.400000e+01,2.240000e+01,1.012000e+03,5392800037
3.394368000000e+08,2.390000e+01,2.240000e+01,1.013000e+03,5392800038
3.394386000000e+08,2.380000e+01,2.250000e+01,1.012000e+03,5392800039
3.394395000000e+08,2.380000e+01,2.240000e+01,1.013000e+03,5392800040
3.394404000000e+08,2.370000e+01,2.240000e+01,1.013000e+03,5392800041
3.394413000000e+08,2.370000e+01,2.240000e+01,1.013000e+03,5392800042
3.394422000000e+08,2.370000e+01,2.240000e+01,1.013000e+03,5392800043
3.394431000000e+08,2.370000e+01,2.240000e+01,1.013000e+03,5392800044
3.394449000000e+08,2.360000e+01,2.240000e+01,1.013000e+03,5392800045
3.394458000000e+08,2.360000e+01,2.240000e+01,1.013000e+03,5392800046
3.394467000000e+08,2.410000e+01,2.230000e+01,1.013000e+03,5392800047
3.394476000000e+08,2.430000e+01,2.230000e+01,1.014000e+03,5392800048
3.394485000000e+08,2.430000e+01,2.230000e+01,1.014000e+03,5392800049
3.394494000000e+08,2.430000e+01,2.230000e+01,1.014000e+03,5392800050
3.394503000000e+08,2.420000e+01,2.220000e+01,1.014000e+03,5392800051
3.394521000000e+08,2.420000e+01,2.220000e+01,1.014000e+03,5392800052
3.394530000000e+08,2.410000e+01,2.210000e+01,1.014000e+03,5392800053
3.394971000000e+08,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394980000000e+08,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394989000000e+08,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394998000000e+08,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.395016000000e+08,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.395025000000e+08,2.280000e+01,2.180000e+01,1.020000e+03,5392900006
3.395034000000e+08,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395043000000e+08,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395052000000e+08,2.300000e+01,2.200000e+01,1.020000e+03,5392900009
3.395061000000e+08,2.310000e+01,2.200000e+01,1.020000e+03,5392900010
3.395070000000e+08,2.310000e+01,2.200000e+01,1.019000e+03,5392900011
3.395088000000e+08,2.320000e+01,2.210000e+01,1.019000e+03,5392900012
3.395097000000e+08,2.330000e+01,2.210000e+01,1.019000e+03,5392900013
3.395106000000e+08,2.330000e+01,2.210000e+01,1.019000e+03,5392900014
3.395115000000e+08,2.330000e+01,2.210000e+01,1.019000e+03,5392900015
3.395124000000e+08,2.340000e+01,2.220000e+01,1.019000e+03,5392900016
3.395133000000e+08,2.350000e+01,2.220000e+01,1.018000e+03,5392900017
3.395151000000e+08,2.380000e+01,2.230000e+01,1.018000e+03,5392900018
3.395160000000e+08,2.380000e+01,2.230000e+01,1.018000e+03,5392900019
3.395169000000e+08,2.400000e+01,2.230000e+01,1.018000e+03,5392900020
3.395178000000e+08,2.400000e+01,2.230000e+01,1.017000e+03,5392900021
3.395187000000e+08,2.410000e+01,2.240000e+01,1.017000e+03,5392900022
3.395196000000e+08,2.420000e+01,2.240000e+01,1.017000e+03,5392900023
3.395214000000e+08,2.430000e+01,2.250000e+01,1.017000e+03,5392900024
3.395223000000e+08,2.430000e+01,2.250000e+01,1.017000e+03,5392900025
3.395232000000e+08,2.430000e+01,2.250000e+01,1.017000e+03,5392900026
3.395241000000e+08,2.430000e+01,2.260000e+01,1.017000e+03,5392900027
3.395250000000e+08,2.440000e+01,2.260000e+01,1.017000e+03,5392900028
3.395259000000e+08,2.430000e+01,2.260000e+01,1.017000e+03,5392900029
3.395277000000e+08,2.410000e+01,2.260000e+01,1.017000e+03,5392900030
3.395286000000e+08,2.400000e+01,2.260000e+01,1.017000e+03,5392900031
3.395295000000e+08,2.400000e+01,2.260000e+01,1.017000e+03,5392900032
3.395304000000e+08,2.390000e+01,2.260000e+01,1.017000e+03,5392900033
3.395313000000e+08,2.390000e+01,2.260000e+01,1.017000e+03,5392900034
3.395322000000e+08,2.380000e+01,2.260000e+01,1.017000e+03,5392900035
3.395340000000e+08,2.450000e+01,2.260000e+01,1.017000e+03,5392900036
3.395349000000e+08,2.450000e+01,2.260000e+01,1.017000e+03,5392900037
3.395358000000e+08,2.450000e+01,2.260000e+01,1.017000e+03,5392900038
3.395367000000e+08,2.440000e+01,2.250000e+01,1.017000e+03,5392900039
3.395376000000e+08,2.440000e+01,2.250000e+01,1.017000e+03,5392900040
3.395385000000e+08,2.440000e+01,2.250000e+01,1.017000e+03,5392900041
3.395403000000e+08,2.430000e+01,2.240000e+01,1.017000e+03,5392900042
3.395412000000e+08,2.430000e+01,2.240000e+01,1.017000e+03,5392900043
