#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.393723210333e+08,3.393733599965e+08,1.038963187516e+03,47903,44646,42902,3257,3257,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963462e+00,5392700001,2048,0,512
2,3.393733640156e+08,3.393744069947e+08,1.042979142904e+03,47898,44640,42743,3258,3258,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999042e+00,5392700002,2048,0,512
3,3.393744110524e+08,3.393754519227e+08,1.040870300591e+03,47898,44781,43049,3117,3117,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994241e+00,5392700003,2048,0,512
6,3.394009210179e+08,3.394019559729e+08,1.034954986453e+03,47922,44658,43030,3264,3264,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392800006,2048,0,512
7,3.394019600051e+08,3.394029929984e+08,1.032993315220e+03,47882,44590,42978,3292,3292,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392800007,2048,0,512
8,3.394029980010e+08,3.394040329749e+08,1.034973886251e+03,47915,44668,43118,3247,3247,0,2,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392800008,2048,0,512
9,3.394040370463e+08,3.394050629527e+08,1.025906338513e+03,47932,44692,42904,3240,3240,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943523e+00,5392800009,2048,0,512
10,3.394050670048e+08,3.394061049350e+08,1.037930225670e+03,47892,44671,42953,3221,3221,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993263e+00,5392800010,2048,0,512
11,3.394061100042e+08,3.394071459500e+08,1.035945784330e+03,47912,44640,42940,3272,3272,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392800011,2048,0,512
12,3.394071500110e+08,3.394081789966e+08,1.028985609591e+03,47908,44626,42887,3282,3282,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953399e+00,5392800012,2048,0,512
13,3.394081840208e+08,3.394092179987e+08,1.033977851093e+03,47895,44645,43014,3250,3250,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967150e+00,5392800013,2048,0,512
14,3.394092230171e+08,3.394102619965e+08,1.038979388416e+03,47895,44682,43101,3213,3213,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927885e+00,5392800014,2048,0,512
15,3.394102670144e+08,3.394113079917e+08,1.040977298379e+03,47890,44671,43064,3219,3219,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853167e+00,5392800015,2048,0,512
16,3.394113130343e+08,3.394123519939e+08,1.038959596574e+03,47887,44479,42867,3408,3408,0,2,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.765385e+00,5392800016,2048,0,512
17,3.394123560151e+08,3.394133949974e+08,1.038982255757e+03,47914,44757,43140,3157,3157,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.715384e+00,5392800017,2048,0,512
18,3.394133990019e+08,3.394144339919e+08,1.034990016162e+03,47927,44632,42924,3295,3295,0,2,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974905e+00,5392800018,2048,0,512
19,3.394144380187e+08,3.394154709914e+08,1.032972672939e+03,47893,44740,42965,3153,3153,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980658e+00,5392800019,2048,0,512
20,3.394154760029e+08,3.394165059768e+08,1.029973887682e+03,47890,44680,43028,3210,3210,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973811e+00,5392800020,2048,0,512
21,3.394165110182e+08,3.394175439920e+08,1.032973735869e+03,47912,44740,43029,3172,3172,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999033e+00,5392800021,2048,0,512
22,3.394175480211e+08,3.394185769811e+08,1.028959941268e+03,47939,44773,43203,3166,3166,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925243e+00,5392800022,2048,0,512
23,3.394185810088e+08,3.394196149998e+08,1.033990979433e+03,47902,44731,43024,3171,3171,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899517e+00,5392800023,2048,0,512
24,3.394196190142e+08,3.394206539976e+08,1.034983430326e+03,47923,44637,42964,3286,3286,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972008e+00,5392800024,2048,0,512
25,3.394206580003e+08,3.394216969869e+08,1.038986563325e+03,47888,44538,42920,3350,3350,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992308e+00,5392800025,2048,0,512
26,3.394217020045e+08,3.394221479981e+08,4.459935237169e+02,20368,18973,18207,1395,1395,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968680e+00,5392800026,2048,0,512
27,3.394227450274e+08,3.394237779895e+08,1.032962021410e+03,47892,44631,42780,3261,3261,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392800027,2048,0,512
28,3.394237830074e+08,3.394248129942e+08,1.029986888766e+03,47902,44620,42736,3282,3282,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983511e+00,5392800028,2048,0,512
29,3.394248180261e+08,3.394258489691e+08,1.030942933142e+03,47925,44693,43046,3232,3232,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974807e+00,5392800029,2048,0,512
30,3.394258530440e+08,3.394268769985e+08,1.023954473794e+03,47954,44791,43135,3163,3163,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997073e+00,5392800030,2048,0,512
31,3.394268810419e+08,3.394279099975e+08,1.028955560803e+03,47922,44760,43063,3162,3162,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998058e+00,5392800031,2048,0,512
32,3.394279140208e+08,3.394289389904e+08,1.024969593883e+03,47941,44855,43019,3086,3086,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392800032,2048,0,512
33,3.394289430173e+08,3.394299739754e+08,1.030958095789e+03,47912,44653,42925,3259,3259,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965117e+00,5392800033,2048,0,512
34,3.394299790071e+08,3.394310179969e+08,1.038989808023e+03,47885,44743,43038,3142,3142,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392800034,2048,0,512
35,3.394310230102e+08,3.394320559754e+08,1.032965245962e+03,47895,44681,42722,3214,3214,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992263e+00,5392800035,2048,0,512
36,3.394320610112e+08,3.394330959973e+08,1.034986127794e+03,47932,44713,42942,3219,3219,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392800036,2048,0,512
37,3.394331000163e+08,3.394341349967e+08,1.034980318844e+03,47878,44614,42778,3264,3264,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392800037,2048,0,512
38,3.394341400126e+08,3.394351659997e+08,1.025987081587e+03,47908,44704,42997,3204,3204,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392800038,2048,0,512
39,3.394351700449e+08,3.394357339850e+08,5.639400405884e+02,26080,24372,23347,1708,1708,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392800039,2048,0,512
40,3.394362070358e+08,3.394372319757e+08,1.024939913332e+03,47928,44784,43024,3144,3144,0,2,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995127e+00,5392800040,2048,0,512
41,3.394372360184e+08,3.394382789950e+08,1.042976567864e+03,47893,44843,42904,3050,3050,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965516e+00,5392800041,2048,0,512
42,3.394382830074e+08,3.394387689958e+08,4.859884084463e+02,22347,20890,19993,1457,1457,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880904e+00,5392800042,2048,0,512
43,3.394393240031e+08,3.394403568950e+08,1.032891941428e+03,47912,44715,43002,3197,3197,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971953e+00,5392800043,2048,0,512
44,3.394403610205e+08,3.394413949879e+08,1.033967425942e+03,47906,44664,42846,3242,3242,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.799034e+00,5392800044,2048,0,512
45,3.394413990425e+08,3.394424299738e+08,1.030931289852e+03,47931,44691,42853,3240,3240,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998062e+00,5392800045,2048,0,512
46,3.394424340422e+08,3.394434679632e+08,1.033920982122e+03,47924,44802,42977,3122,3122,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970047e+00,5392800046,2048,0,512
47,3.394434720270e+08,3.394445119919e+08,1.039964912415e+03,47894,44593,42595,3301,3301,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859751e+00,5392800047,2048,0,512
48,3.394445160527e+08,3.394455499984e+08,1.033945674002e+03,47912,44705,42969,3207,3207,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924638e+00,5392800048,2048,0,512
49,3.394455540362e+08,3.394465879900e+08,1.033953890026e+03,47907,44674,42874,3233,3233,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.627053e+00,5392800049,2048,0,512
50,3.394465920093e+08,3.394476269998e+08,1.034990512669e+03,47916,44751,42954,3165,3165,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.647682e+00,5392800050,2048,0,512
51,3.394476310105e+08,3.394486689995e+08,1.037989018857e+03,47885,44715,42922,3170,3170,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988451e+00,5392800051,2048,0,512
52,3.394486740120e+08,3.394497119988e+08,1.037986767530e+03,47873,44626,42874,3247,3247,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897978e+00,5392800052,2048,0,512
53,3.394497170021e+08,3.394504019969e+08,6.849948409796e+02,31303,29153,27954,2150,2150,0,1,e,B,2017,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.827987e+00,5392800053,2048,0,512
1,3.394938600229e+08,3.394949079669e+08,1.047944041133e+03,47898,44657,42829,3241,3241,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907530e+00,5392900001,2048,0,512
2,3.394949120027e+08,3.394959459981e+08,1.033995365024e+03,47541,44362,42732,3179,3179,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963285e+00,5392900002,2048,0,512
3,3.394959580025e+08,3.394970089806e+08,1.050978094637e+03,47866,44555,42939,3311,3311,0,2,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905894e+00,5392900003,2048,0,512
4,3.394970140134e+08,3.394980568951e+08,1.042881736815e+03,47908,44681,43007,3227,3227,0,2,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.498084e+00,5392900004,2048,0,512
5,3.394980610032e+08,3.394991069991e+08,1.045995933056e+03,47869,44609,42932,3260,3260,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.292264e+00,5392900005,2048,0,512
6,3.394991120500e+08,3.394994019653e+08,2.899153081179e+02,13351,12437,11723,914,914,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865980e+00,5392900006,2048,0,512
7,3.395001570100e+08,3.395011969975e+08,1.039987521231e+03,47919,44639,42982,3280,3280,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392900007,2048,0,512
8,3.395012010194e+08,3.395022439574e+08,1.042937928498e+03,47878,44631,43112,3247,3247,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954980e+00,5392900008,2048,0,512
9,3.395022490354e+08,3.395032859581e+08,1.036922649145e+03,47897,44643,42713,3254,3254,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989403e+00,5392900009,2048,0,512
10,3.395032900357e+08,3.395043319102e+08,1.041874533594e+03,47891,44538,42871,3353,3353,0,2,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952061e+00,5392900010,2048,0,512
11,3.395043360114e+08,3.395053749931e+08,1.038981704772e+03,47896,44700,42877,3196,3196,0,2,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892308e+00,5392900011,2048,0,512
12,3.395053790072e+08,3.395064249861e+08,1.045978893697e+03,47883,44691,42976,3192,3192,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915951e+00,5392900012,2048,0,512
13,3.395064290175e+08,3.395074669759e+08,1.037958374262e+03,47892,44631,42852,3261,3261,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885465e+00,5392900013,2048,0,512
14,3.395074720864e+08,3.395085109904e+08,1.038903969646e+03,47883,44633,42972,3250,3250,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.767308e+00,5392900014,2048,0,512
15,3.395085160264e+08,3.395095459962e+08,1.029969808042e+03,47939,44758,43074,3181,3181,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829292e+00,5392900015,2048,0,512
16,3.395095500064e+08,3.395105959955e+08,1.045989112616e+03,47862,44592,42833,3270,3270,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.797516e+00,5392900016,2048,0,512
17,3.395106010509e+08,3.395116379909e+08,1.036939995050e+03,47894,44623,42905,3271,3271,0,2,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.376686e+00,5392900017,2048,0,512
18,3.395116420260e+08,3.395126839933e+08,1.041967302203e+03,47875,44571,42884,3304,3304,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903165e+00,5392900018,2048,0,512
19,3.395126890049e+08,3.395137339869e+08,1.044981996417e+03,47904,44750,43108,3154,3154,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392900019,2048,0,512
20,3.395137380675e+08,3.395147739940e+08,1.035926465333e+03,47919,44772,42973,3147,3147,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987465e+00,5392900020,2048,0,512
21,3.395147780764e+08,3.395158149538e+08,1.036877313614e+03,47917,44748,43079,3169,3169,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963392e+00,5392900021,2048,0,512
22,3.395158190176e+08,3.395168599921e+08,1.040974523842e+03,47898,44665,42987,3233,3233,0,2,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392900022,2048,0,512
23,3.395168640083e+08,3.395178949963e+08,1.030987995565e+03,47893,44680,43030,3213,3213,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983527e+00,5392900023,2048,0,512
24,3.395179000362e+08,3.395189389897e+08,1.038953501880e+03,47922,44754,43075,3168,3168,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958653e+00,5392900024,2048,0,512
25,3.395189430277e+08,3.395199839794e+08,1.040951684475e+03,47903,44717,43011,3186,3186,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993282e+00,5392900025,2048,0,512
26,3.395199880493e+08,3.395210339875e+08,1.045938177168e+03,47892,44630,42872,3262,3262,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392900026,2048,0,512
27,3.395210380242e+08,3.395220759780e+08,1.037953801274e+03,47919,44676,42930,3243,3243,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392900027,2048,0,512
28,3.395220800071e+08,3.395231219837e+08,1.041976555109e+03,47874,44654,42782,3220,3220,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999041e+00,5392900028,2048,0,512
29,3.395231270105e+08,3.395241699446e+08,1.042934167027e+03,47889,44714,42887,3175,3175,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392900029,2048,0,512
30,3.395241740206e+08,3.395252139900e+08,1.039969440222e+03,47905,44629,42839,3276,3276,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910662e+00,5392900030,2048,0,512
31,3.395252180136e+08,3.395262599574e+08,1.041943753183e+03,47898,44712,42921,3186,3186,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978908e+00,5392900031,2048,0,512
32,3.395262640014e+08,3.395272999742e+08,1.035972726762e+03,47903,44647,42843,3256,3256,0,5,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837524e+00,5392900032,2048,0,512
33,3.395273040233e+08,3.395283459026e+08,1.041879282176e+03,47908,44609,42829,3299,3299,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932887e+00,5392900033,2048,0,512
34,3.395283500120e+08,3.395292409919e+08,8.909798607826e+02,40659,37888,36373,2771,2771,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984304e+00,5392900034,2048,0,512
35,3.395294020165e+08,3.395304479968e+08,1.045980260849e+03,47905,44743,42866,3162,3162,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857688e+00,5392900035,2048,0,512
36,3.395304520324e+08,3.395314989880e+08,1.046955575645e+03,47905,44598,42735,3307,3307,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921756e+00,5392900036,2048,0,512
37,3.395315030085e+08,3.395325519213e+08,1.048912800074e+03,47888,44629,42823,3259,3259,0,2,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.460001e+00,5392900037,2048,0,512
38,3.395325560265e+08,3.395326899979e+08,1.339713894725e+02,6253,5821,5279,432,432,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.200000e+00,5392900038,2048,0,512
39,3.395335970217e+08,3.395346459971e+08,1.048975363553e+03,47872,44754,42962,3118,3118,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978096e+00,5392900039,2048,0,512
40,3.395346500217e+08,3.395356909776e+08,1.040955943346e+03,47888,44544,42911,3344,3344,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873321e+00,5392900040,2048,0,512
41,3.395356950207e+08,3.395358649951e+08,1.699743168354e+02,7805,7281,6856,524,524,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959064e+00,5392900041,2048,0,512
42,3.395367480010e+08,3.395378009156e+08,1.052914582133e+03,47870,44714,43045,3156,3156,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942125e+00,5392900042,2048,0,512
43,3.395378050091e+08,3.395388559207e+08,1.050911629856e+03,47852,44626,42860,3226,3226,0,1,e,B,2017,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.696767e+00,5392900043,2048,0,512
