#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.393723210000e+08,3.393723820000e+08,4.432787e+01,8.524590e-01,4.277049e+01,8.373504e-01,9.648669e-01,3.540697e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393723820000e+08,3.393724430000e+08,4.237705e+01,8.334901e-01,4.065574e+01,8.163869e-01,9.593810e-01,3.882663e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393724430000e+08,3.393725040000e+08,4.308197e+01,8.403938e-01,4.150820e+01,8.249013e-01,9.634703e-01,3.659564e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393725040000e+08,3.393725650000e+08,4.313115e+01,8.408734e-01,4.139344e+01,8.237603e-01,9.597111e-01,3.833561e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393725650000e+08,3.393726260000e+08,4.172131e+01,8.270163e-01,4.022951e+01,8.120961e-01,9.642436e-01,3.680666e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393726260000e+08,3.393726870000e+08,4.331147e+01,8.426294e-01,4.152459e+01,8.250642e-01,9.587434e-01,3.869292e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393726870000e+08,3.393727480000e+08,4.396721e+01,8.489841e-01,4.242623e+01,8.339736e-01,9.649515e-01,3.551060e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393727480000e+08,3.393728090000e+08,4.372131e+01,8.466067e-01,4.195082e+01,8.292879e-01,9.595051e-01,3.816914e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393728090000e+08,3.393728700000e+08,4.304918e+01,8.400739e-01,4.116393e+01,8.214734e-01,9.562072e-01,3.993284e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393728700000e+08,3.393729310000e+08,4.152459e+01,8.250642e-01,3.991803e+01,8.089462e-01,9.613107e-01,3.831862e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393729310000e+08,3.393729920000e+08,4.255738e+01,8.352616e-01,4.096721e+01,8.195081e-01,9.626348e-01,3.722306e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393729920000e+08,3.393730530000e+08,4.239344e+01,8.336513e-01,4.081967e+01,8.180311e-01,9.628770e-01,3.717855e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393730530000e+08,3.393731140000e+08,4.281967e+01,8.378317e-01,4.114754e+01,8.213098e-01,9.609495e-01,3.790331e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393731140000e+08,3.393731750000e+08,4.357377e+01,8.451769e-01,4.195082e+01,8.292879e-01,9.627540e-01,3.672994e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393731750000e+08,3.393732360000e+08,4.196721e+01,8.294499e-01,4.045901e+01,8.144094e-01,9.640625e-01,3.678802e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393732360000e+08,3.393732970000e+08,4.308197e+01,8.403938e-01,4.118033e+01,8.216370e-01,9.558600e-01,4.006829e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393732970000e+08,3.393733580000e+08,4.370492e+01,8.464479e-01,4.172131e+01,8.270163e-01,9.546136e-01,4.031313e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700001
3.393733640000e+08,3.393734250000e+08,4.221312e+01,8.318763e-01,4.022951e+01,8.120961e-01,9.530097e-01,4.170269e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393734250000e+08,3.393734860000e+08,4.209836e+01,8.307449e-01,4.031147e+01,8.129231e-01,9.575545e-01,3.978322e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393734860000e+08,3.393735470000e+08,4.259016e+01,8.355833e-01,4.070492e+01,8.168805e-01,9.557352e-01,4.035324e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393735470000e+08,3.393736080000e+08,4.313115e+01,8.408734e-01,4.137705e+01,8.235971e-01,9.593310e-01,3.850839e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393736080000e+08,3.393736690000e+08,4.290164e+01,8.386332e-01,4.114754e+01,8.213098e-01,9.591135e-01,3.871000e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393736690000e+08,3.393737300000e+08,4.122951e+01,8.221275e-01,3.949180e+01,8.046159e-01,9.578529e-01,4.006492e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393737300000e+08,3.393737910000e+08,4.377049e+01,8.470827e-01,4.196721e+01,8.294499e-01,9.588015e-01,3.846355e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393737910000e+08,3.393738520000e+08,4.250820e+01,8.347788e-01,4.068853e+01,8.167160e-01,9.571924e-01,3.975198e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393738520000e+08,3.393739130000e+08,4.206557e+01,8.304213e-01,4.034426e+01,8.132536e-01,9.590803e-01,3.910799e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393739130000e+08,3.393739740000e+08,4.357377e+01,8.451769e-01,4.193443e+01,8.291258e-01,9.623777e-01,3.690777e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393739740000e+08,3.393740350000e+08,4.286885e+01,8.383126e-01,4.109836e+01,8.208188e-01,9.586998e-01,3.891181e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393740350000e+08,3.393740960000e+08,4.298361e+01,8.394339e-01,4.129508e+01,8.227810e-01,9.607170e-01,3.793880e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393740960000e+08,3.393741570000e+08,4.355738e+01,8.450180e-01,4.170492e+01,8.268538e-01,9.574708e-01,3.914808e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393741570000e+08,3.393742180000e+08,4.406557e+01,8.499332e-01,4.222951e+01,8.320379e-01,9.583333e-01,3.854234e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393742180000e+08,3.393742790000e+08,4.239344e+01,8.336513e-01,4.034426e+01,8.132536e-01,9.516628e-01,4.217627e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393742790000e+08,3.393743400000e+08,4.370492e+01,8.464479e-01,4.190164e+01,8.288016e-01,9.587397e-01,3.852002e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393743400000e+08,3.393744010000e+08,4.244262e+01,8.341347e-01,4.047541e+01,8.145743e-01,9.536501e-01,4.131931e-03,2.380000e+01,2.170000e+01,1.015000e+03,5392700002
3.393744110000e+08,3.393744720000e+08,4.255738e+01,8.352616e-01,4.101639e+01,8.199999e-01,9.637905e-01,3.666489e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.393744720000e+08,3.393745330000e+08,4.388525e+01,8.481924e-01,4.191803e+01,8.289638e-01,9.551737e-01,3.999294e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.393745330000e+08,3.393745940000e+08,4.388525e+01,8.481924e-01,4.239344e+01,8.336513e-01,9.660067e-01,3.502375e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.393745940000e+08,3.393746550000e+08,4.208197e+01,8.305831e-01,4.031147e+01,8.129231e-01,9.579275e-01,3.962346e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.393746550000e+08,3.393747160000e+08,4.191803e+01,8.289638e-01,4.029508e+01,8.127577e-01,9.612827e-01,3.815159e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.393747160000e+08,3.393747770000e+08,4.257377e+01,8.354225e-01,4.101639e+01,8.199999e-01,9.634193e-01,3.683813e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.393747770000e+08,3.393748380000e+08,4.291803e+01,8.387934e-01,4.119672e+01,8.218005e-01,9.598930e-01,3.834744e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.393748380000e+08,3.393748990000e+08,4.316393e+01,8.411929e-01,4.163934e+01,8.262035e-01,9.646791e-01,3.597345e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.393748990000e+08,3.393749600000e+08,4.309836e+01,8.405536e-01,4.139344e+01,8.237603e-01,9.604412e-01,3.801557e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.393749600000e+08,3.393750210000e+08,4.219672e+01,8.317148e-01,4.055738e+01,8.153987e-01,9.611500e-01,3.808788e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.393750210000e+08,3.393750820000e+08,4.352459e+01,8.446999e-01,4.193443e+01,8.291258e-01,9.634652e-01,3.641157e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.393750820000e+08,3.393751430000e+08,4.268853e+01,8.365476e-01,4.086885e+01,8.185238e-01,9.573733e-01,3.958778e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.393751430000e+08,3.393752040000e+08,4.273771e+01,8.370293e-01,4.088525e+01,8.186879e-01,9.566551e-01,3.988191e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.393752040000e+08,3.393752650000e+08,4.363934e+01,8.458127e-01,4.188525e+01,8.286395e-01,9.598047e-01,3.806934e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.393752650000e+08,3.393753260000e+08,4.301639e+01,8.397540e-01,4.129508e+01,8.227810e-01,9.599848e-01,3.826158e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.393753260000e+08,3.393753870000e+08,4.467213e+01,8.557628e-01,4.321312e+01,8.416720e-01,9.673395e-01,3.405006e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.393753870000e+08,3.393754480000e+08,4.275410e+01,8.371899e-01,4.121312e+01,8.219640e-01,9.639571e-01,3.649935e-03,2.380000e+01,2.160000e+01,1.015000e+03,5392700003
3.394009210000e+08,3.394009820000e+08,4.160656e+01,8.258781e-01,3.986885e+01,8.084477e-01,9.582348e-01,3.970976e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394009820000e+08,3.394010430000e+08,4.452459e+01,8.543485e-01,4.306557e+01,8.402339e-01,9.672312e-01,3.416099e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394010430000e+08,3.394011040000e+08,4.326229e+01,8.421507e-01,4.190164e+01,8.288016e-01,9.685487e-01,3.397506e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394011040000e+08,3.394011650000e+08,4.414754e+01,8.507233e-01,4.260656e+01,8.357441e-01,9.650947e-01,3.536817e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394011650000e+08,3.394012260000e+08,4.296721e+01,8.392738e-01,4.122951e+01,8.221275e-01,9.595574e-01,3.847879e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394012260000e+08,3.394012870000e+08,4.350820e+01,8.445408e-01,4.188525e+01,8.286395e-01,9.626978e-01,3.678424e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394012870000e+08,3.394013480000e+08,4.398361e+01,8.491424e-01,4.250820e+01,8.347788e-01,9.664555e-01,3.476094e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394013480000e+08,3.394014090000e+08,4.236066e+01,8.333288e-01,4.054099e+01,8.152339e-01,9.570433e-01,3.988731e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394014090000e+08,3.394014700000e+08,4.254099e+01,8.351007e-01,4.116393e+01,8.214734e-01,9.676300e-01,3.474219e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394014700000e+08,3.394015310000e+08,4.254099e+01,8.351007e-01,4.086885e+01,8.185238e-01,9.606937e-01,3.814653e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394015310000e+08,3.394015920000e+08,4.272131e+01,8.368688e-01,4.127869e+01,8.226177e-01,9.662318e-01,3.538406e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394015920000e+08,3.394016530000e+08,4.390164e+01,8.483508e-01,4.206557e+01,8.304213e-01,9.581777e-01,3.868312e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394016530000e+08,3.394017140000e+08,4.345901e+01,8.440633e-01,4.190164e+01,8.288016e-01,9.641645e-01,3.610168e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394017140000e+08,3.394017750000e+08,4.326229e+01,8.421507e-01,4.155738e+01,8.253899e-01,9.605911e-01,3.787447e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394017750000e+08,3.394018360000e+08,4.290164e+01,8.386332e-01,4.139344e+01,8.237603e-01,9.648452e-01,3.600137e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394018360000e+08,3.394018970000e+08,4.452459e+01,8.543485e-01,4.311475e+01,8.407136e-01,9.683358e-01,3.359946e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800006
3.394019600000e+08,3.394020210000e+08,4.385246e+01,8.478754e-01,4.214754e+01,8.312300e-01,9.611215e-01,3.737507e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394020210000e+08,3.394020820000e+08,4.309836e+01,8.405536e-01,4.173771e+01,8.271788e-01,9.684291e-01,3.410218e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394020820000e+08,3.394021430000e+08,4.306557e+01,8.402339e-01,4.132787e+01,8.231075e-01,9.596498e-01,3.839275e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394021430000e+08,3.394022040000e+08,4.178688e+01,8.276659e-01,4.031147e+01,8.129231e-01,9.646921e-01,3.655490e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394022040000e+08,3.394022650000e+08,4.506557e+01,8.595231e-01,4.359016e+01,8.453359e-01,9.672608e-01,3.394050e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394022650000e+08,3.394023260000e+08,4.381967e+01,8.475584e-01,4.231147e+01,8.328450e-01,9.655817e-01,3.526060e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394023260000e+08,3.394023870000e+08,4.252459e+01,8.349398e-01,4.101639e+01,8.199999e-01,9.645336e-01,3.631470e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394023870000e+08,3.394024480000e+08,4.234426e+01,8.331676e-01,4.081967e+01,8.180311e-01,9.639953e-01,3.665681e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394024480000e+08,3.394025090000e+08,4.449180e+01,8.540339e-01,4.270492e+01,8.367082e-01,9.598379e-01,3.768795e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394025090000e+08,3.394025700000e+08,4.506557e+01,8.595231e-01,4.359016e+01,8.453359e-01,9.672608e-01,3.394050e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394025700000e+08,3.394026310000e+08,4.254099e+01,8.351007e-01,4.096721e+01,8.195081e-01,9.630058e-01,3.705209e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394026310000e+08,3.394026920000e+08,4.237705e+01,8.334901e-01,4.078688e+01,8.177025e-01,9.624758e-01,3.737835e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394026920000e+08,3.394027530000e+08,4.298361e+01,8.394339e-01,4.152459e+01,8.250642e-01,9.660565e-01,3.536417e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394027530000e+08,3.394028140000e+08,4.244262e+01,8.341347e-01,4.083607e+01,8.181954e-01,9.621475e-01,3.750610e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394028140000e+08,3.394028750000e+08,4.277049e+01,8.373504e-01,4.108197e+01,8.206551e-01,9.605213e-01,3.812396e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394028750000e+08,3.394029360000e+08,4.255738e+01,8.352616e-01,4.116393e+01,8.214734e-01,9.672573e-01,3.492817e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800007
3.394029980000e+08,3.394030590000e+08,4.272131e+01,8.368688e-01,4.091803e+01,8.190161e-01,9.577897e-01,3.938737e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394030590000e+08,3.394031200000e+08,4.222951e+01,8.320379e-01,4.062295e+01,8.160576e-01,9.619565e-01,3.769164e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394031200000e+08,3.394031810000e+08,4.339344e+01,8.434263e-01,4.200000e+01,8.297738e-01,9.678882e-01,3.426637e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394031810000e+08,3.394032420000e+08,4.278688e+01,8.375108e-01,4.144262e+01,8.242495e-01,9.685824e-01,3.414559e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394032420000e+08,3.394033030000e+08,4.280328e+01,8.376712e-01,4.124590e+01,8.222909e-01,9.636155e-01,3.664433e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394033030000e+08,3.394033640000e+08,4.340984e+01,8.435856e-01,4.196721e+01,8.294499e-01,9.667674e-01,3.483248e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394033640000e+08,3.394034250000e+08,4.368853e+01,8.462892e-01,4.214754e+01,8.312300e-01,9.647279e-01,3.573298e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394034250000e+08,3.394034860000e+08,4.306557e+01,8.402339e-01,4.191803e+01,8.289638e-01,9.733536e-01,3.142131e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394034860000e+08,3.394035470000e+08,4.301639e+01,8.397540e-01,4.168853e+01,8.266912e-01,9.691311e-01,3.376524e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394035470000e+08,3.394036080000e+08,4.380328e+01,8.473998e-01,4.216393e+01,8.313916e-01,9.625748e-01,3.671816e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394036080000e+08,3.394036690000e+08,4.345901e+01,8.440633e-01,4.191803e+01,8.289638e-01,9.645417e-01,3.591822e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394036690000e+08,3.394037300000e+08,4.337705e+01,8.432670e-01,4.193443e+01,8.291258e-01,9.667423e-01,3.485834e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394037300000e+08,3.394037910000e+08,4.331147e+01,8.426294e-01,4.181967e+01,8.279905e-01,9.655564e-01,3.547944e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394037910000e+08,3.394038520000e+08,4.316393e+01,8.411929e-01,4.154099e+01,8.252271e-01,9.624003e-01,3.707187e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394038520000e+08,3.394039130000e+08,4.345901e+01,8.440633e-01,4.196721e+01,8.294499e-01,9.656733e-01,3.536113e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394039130000e+08,3.394039740000e+08,4.278688e+01,8.375108e-01,4.154099e+01,8.252271e-01,9.708812e-01,3.291163e-03,2.210000e+01,2.120000e+01,1.013000e+03,5392800008
3.394040370000e+08,3.394040980000e+08,4.367213e+01,8.461304e-01,4.195082e+01,8.292879e-01,9.605856e-01,3.769888e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394040980000e+08,3.394041590000e+08,4.290164e+01,8.386332e-01,4.108197e+01,8.206551e-01,9.575850e-01,3.939548e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394041590000e+08,3.394042200000e+08,4.329508e+01,8.424698e-01,4.154099e+01,8.252271e-01,9.594851e-01,3.836565e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394042200000e+08,3.394042810000e+08,4.355738e+01,8.450180e-01,4.185246e+01,8.283151e-01,9.608581e-01,3.762312e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394042810000e+08,3.394043420000e+08,4.396721e+01,8.489841e-01,4.247541e+01,8.344569e-01,9.660701e-01,3.495957e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394043420000e+08,3.394044030000e+08,4.321312e+01,8.416720e-01,4.113115e+01,8.211462e-01,9.518210e-01,4.170940e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394044030000e+08,3.394044640000e+08,4.288525e+01,8.384729e-01,4.142623e+01,8.240865e-01,9.659786e-01,3.544385e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394044640000e+08,3.394045250000e+08,4.455738e+01,8.546630e-01,4.267213e+01,8.363869e-01,9.576895e-01,3.861107e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394045250000e+08,3.394045860000e+08,4.509836e+01,8.598357e-01,4.350820e+01,8.445408e-01,9.647401e-01,3.516417e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394045860000e+08,3.394046470000e+08,4.291803e+01,8.387934e-01,4.100000e+01,8.198360e-01,9.553094e-01,4.038270e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394046470000e+08,3.394047080000e+08,4.465574e+01,8.556058e-01,4.298361e+01,8.394339e-01,9.625551e-01,3.637524e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394047080000e+08,3.394047690000e+08,4.440984e+01,8.532468e-01,4.252459e+01,8.349398e-01,9.575489e-01,3.873650e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394047690000e+08,3.394048300000e+08,4.147541e+01,8.245755e-01,4.021312e+01,8.119307e-01,9.695652e-01,3.415178e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394048300000e+08,3.394048910000e+08,4.318033e+01,8.413526e-01,4.114754e+01,8.213098e-01,9.529233e-01,4.126902e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394048910000e+08,3.394049520000e+08,4.421312e+01,8.513549e-01,4.236066e+01,8.333288e-01,9.581016e-01,3.858017e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394049520000e+08,3.394050130000e+08,4.265574e+01,8.362263e-01,4.093443e+01,8.191801e-01,9.596464e-01,3.857830e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800009
3.394050670000e+08,3.394051280000e+08,4.262295e+01,8.359048e-01,4.131147e+01,8.229443e-01,9.692308e-01,3.386766e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394051280000e+08,3.394051890000e+08,4.168853e+01,8.266912e-01,3.996721e+01,8.094444e-01,9.587102e-01,3.945408e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394051890000e+08,3.394052500000e+08,4.431147e+01,8.523014e-01,4.168853e+01,8.266912e-01,9.408065e-01,4.539041e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394052500000e+08,3.394053110000e+08,4.419672e+01,8.511971e-01,4.240984e+01,8.338125e-01,9.595698e-01,3.793425e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394053110000e+08,3.394053720000e+08,4.449180e+01,8.540339e-01,4.252459e+01,8.349398e-01,9.557848e-01,3.946035e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394053720000e+08,3.394054330000e+08,4.244262e+01,8.341347e-01,4.085246e+01,8.183596e-01,9.625338e-01,3.732175e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394054330000e+08,3.394054940000e+08,4.385246e+01,8.478754e-01,4.222951e+01,8.320379e-01,9.629906e-01,3.650101e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394054940000e+08,3.394055550000e+08,4.352459e+01,8.446999e-01,4.181967e+01,8.279905e-01,9.608286e-01,3.765089e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394055550000e+08,3.394056160000e+08,4.329508e+01,8.424698e-01,4.162295e+01,8.260409e-01,9.613783e-01,3.749547e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394056160000e+08,3.394056770000e+08,4.321312e+01,8.416720e-01,4.193443e+01,8.291258e-01,9.704097e-01,3.300499e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394056770000e+08,3.394057380000e+08,4.209836e+01,8.307449e-01,4.067213e+01,8.165514e-01,9.661215e-01,3.570101e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394057380000e+08,3.394057990000e+08,4.318033e+01,8.413526e-01,4.159016e+01,8.257154e-01,9.631739e-01,3.669632e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394057990000e+08,3.394058600000e+08,4.375410e+01,8.469240e-01,4.213115e+01,8.310683e-01,9.629074e-01,3.658149e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394058600000e+08,3.394059210000e+08,4.159016e+01,8.257154e-01,4.009836e+01,8.107713e-01,9.641309e-01,3.692055e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394059210000e+08,3.394059820000e+08,4.232787e+01,8.330063e-01,4.083607e+01,8.181954e-01,9.647560e-01,3.628884e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394059820000e+08,3.394060430000e+08,4.165574e+01,8.263661e-01,4.021312e+01,8.119307e-01,9.653680e-01,3.627297e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394060430000e+08,3.394061040000e+08,4.349180e+01,8.443817e-01,4.170492e+01,8.268538e-01,9.589145e-01,3.853593e-03,2.220000e+01,2.130000e+01,1.012000e+03,5392800010
3.394061100000e+08,3.394061710000e+08,4.265574e+01,8.362263e-01,4.095082e+01,8.193442e-01,9.600307e-01,3.840184e-03,2.230000e+01,2.130000e+01,1.012000e+03,5392800011
3.394061710000e+08,3.394062320000e+08,4.298361e+01,8.394339e-01,4.126229e+01,8.224543e-01,9.599543e-01,3.829015e-03,2.230000e+01,2.130000e+01,1.012000e+03,5392800011
3.394062320000e+08,3.394062930000e+08,4.259016e+01,8.355833e-01,4.088525e+01,8.186879e-01,9.599692e-01,3.845972e-03,2.230000e+01,2.130000e+01,1.012000e+03,5392800011
3.394062930000e+08,3.394063540000e+08,4.260656e+01,8.357441e-01,4.116393e+01,8.214734e-01,9.661408e-01,3.547769e-03,2.230000e+01,2.130000e+01,1.012000e+03,5392800011
3.394063540000e+08,3.394064150000e+08,4.262295e+01,8.359048e-01,4.090164e+01,8.188520e-01,9.596154e-01,3.860733e-03,2.230000e+01,2.130000e+01,1.012000e+03,5392800011
3.394064150000e+08,3.394064760000e+08,4.301639e+01,8.397540e-01,4.157377e+01,8.255527e-01,9.664634e-01,3.514556e-03,2.230000e+01,2.130000e+01,1.012000e+03,5392800011
3.394064760000e+08,3.394065370000e+08,4.359016e+01,8.453359e-01,4.213115e+01,8.310683e-01,9.665288e-01,3.488061e-03,2.230000e+01,2.130000e+01,1.012000e+03,5392800011
3.394065370000e+08,3.394065980000e+08,4.154099e+01,8.252271e-01,4.000000e+01,8.097763e-01,9.629045e-01,3.754472e-03,2.230000e+01,2.130000e+01,1.012000e+03,5392800011
3.394065980000e+08,3.394066590000e+08,4.257377e+01,8.354225e-01,4.100000e+01,8.198360e-01,9.630343e-01,3.702410e-03,2.230000e+01,2.130000e+01,1.012000e+03,5392800011
3.394066590000e+08,3.394067200000e+08,4.327869e+01,8.423104e-01,4.183607e+01,8.281528e-01,9.666666e-01,3.493622e-03,2.230000e+01,2.130000e+01,1.012000e+03,5392800011
3.394067200000e+08,3.394067810000e+08,4.467213e+01,8.557628e-01,4.314754e+01,8.410331e-01,9.658716e-01,3.478040e-03,2.230000e+01,2.130000e+01,1.012000e+03,5392800011
