#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333400001
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333400002
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500003
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500004
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500005
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500006
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500007
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500008
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500009
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500010
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500011
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500012
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500013
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500014
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500015
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500016
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500017
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500018
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500019
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500020
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500021
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500022
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500023
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500024
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500025
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500026
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500027
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500028
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500029
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500030
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500031
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333500001
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600002
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600003
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600004
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600005
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600006
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600007
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600008
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600009
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600010
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600011
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600012
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600013
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600014
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600015
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600016
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600017
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600018
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600019
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600020
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600021
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600022
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600023
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600024
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600025
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600026
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600027
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600028
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600029
2.877609600000e+08,1.800000e+01,1.600000e+01,9.740000e+02,17333600030
