#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.146300460000e+08,4.146301070000e+08,3.167213e+01,7.205659e-01,2.739344e+01,6.701290e-01,3.704918e+00,8.229508e+00,8.557377e+00,4.983606e+00,1.672131e+00,2.459016e-01,0.000000e+00,8.649068e-01,7.776743e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.946727e+01,1.701017e+01,2.033245e+01,36479800001
4.146301070000e+08,4.146301680000e+08,3.195082e+01,7.237292e-01,2.770492e+01,6.739280e-01,3.081967e+00,8.426229e+00,8.131147e+00,5.918033e+00,1.819672e+00,3.278688e-01,0.000000e+00,8.671113e-01,7.689100e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.928833e+01,1.694349e+01,2.058444e+01,36479800001
4.146301680000e+08,4.146302290000e+08,3.213115e+01,7.257687e-01,2.783607e+01,6.755213e-01,3.229508e+00,8.754098e+00,8.262295e+00,5.459016e+00,1.803279e+00,3.278688e-01,0.000000e+00,8.663265e-01,7.686620e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.865895e+01,1.708517e+01,2.106866e+01,36479800001
4.146302290000e+08,4.146302900000e+08,3.255738e+01,7.305666e-01,2.850820e+01,6.836282e-01,3.688524e+00,8.065574e+00,8.606558e+00,6.147541e+00,1.655738e+00,3.442623e-01,0.000000e+00,8.756294e-01,7.405073e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.819752e+01,1.717367e+01,2.044692e+01,36479800001
4.146302900000e+08,4.146303510000e+08,3.322951e+01,7.380691e-01,2.855738e+01,6.842176e-01,4.016394e+00,8.081967e+00,8.852459e+00,5.360656e+00,1.983607e+00,2.622951e-01,0.000000e+00,8.593981e-01,7.720863e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.864662e+01,1.665303e+01,2.110304e+01,36479800001
4.146303510000e+08,4.146304120000e+08,3.140984e+01,7.175760e-01,2.742623e+01,6.705298e-01,3.557377e+00,8.262295e+00,7.934426e+00,5.508197e+00,1.819672e+00,3.442623e-01,0.000000e+00,8.731733e-01,7.602524e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.899365e+01,1.671638e+01,2.074460e+01,36479800001
4.146304120000e+08,4.146304730000e+08,3.116393e+01,7.147616e-01,2.688525e+01,6.638838e-01,3.377049e+00,7.967213e+00,8.016394e+00,5.360656e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.627039e-01,7.893488e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.915634e+01,1.679915e+01,2.089036e+01,36479800001
4.146304730000e+08,4.146305340000e+08,2.996721e+01,7.009035e-01,2.604918e+01,6.534797e-01,3.836066e+00,7.524590e+00,7.622951e+00,5.180328e+00,1.622951e+00,2.622951e-01,0.000000e+00,8.692560e-01,7.884908e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.884798e+01,1.674853e+01,2.107911e+01,36479800001
4.146305340000e+08,4.146305950000e+08,3.175410e+01,7.214978e-01,2.750820e+01,6.715311e-01,3.213115e+00,7.819672e+00,8.721312e+00,5.704918e+00,1.737705e+00,3.114754e-01,0.000000e+00,8.662881e-01,7.733061e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.869929e+01,1.691120e+01,2.099816e+01,36479800001
4.146305950000e+08,4.146306560000e+08,3.019672e+01,7.035824e-01,2.636065e+01,6.573750e-01,3.360656e+00,7.393443e+00,8.295082e+00,5.278688e+00,1.770492e+00,2.622951e-01,0.000000e+00,8.729641e-01,7.759193e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.886868e+01,1.703924e+01,2.041524e+01,36479800001
4.146306560000e+08,4.146307170000e+08,3.131148e+01,7.164516e-01,2.722951e+01,6.681208e-01,3.163934e+00,8.754098e+00,8.000000e+00,5.344262e+00,1.704918e+00,2.622951e-01,0.000000e+00,8.696335e-01,7.704323e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.853037e+01,1.689753e+01,2.013381e+01,36479800001
4.146307170000e+08,4.146307780000e+08,3.039344e+01,7.058705e-01,2.596721e+01,6.524507e-01,3.508197e+00,8.016394e+00,7.737705e+00,5.016394e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.543689e-01,8.192093e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.936497e+01,1.698927e+01,2.072179e+01,36479800001
4.146307780000e+08,4.146308390000e+08,3.070492e+01,7.094782e-01,2.667213e+01,6.612473e-01,3.836066e+00,7.721312e+00,8.016394e+00,5.065574e+00,1.655738e+00,3.770492e-01,0.000000e+00,8.686599e-01,7.804672e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.959498e+01,1.656760e+01,2.062753e+01,36479800001
4.146308390000e+08,4.146309000000e+08,2.981967e+01,6.991760e-01,2.534426e+01,6.445771e-01,3.196721e+00,7.180328e+00,7.918033e+00,4.852459e+00,1.983607e+00,2.131148e-01,0.000000e+00,8.499175e-01,8.374078e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.865175e+01,1.702562e+01,2.082412e+01,36479800001
4.146309000000e+08,4.146309610000e+08,2.896721e+01,6.891098e-01,2.496721e+01,6.397644e-01,3.131148e+00,7.901639e+00,7.377049e+00,4.426229e+00,1.836066e+00,2.950820e-01,0.000000e+00,8.619128e-01,8.207106e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.925116e+01,1.721227e+01,2.064196e+01,36479800001
4.146309610000e+08,4.146310220000e+08,2.993443e+01,7.005200e-01,2.568852e+01,6.489401e-01,3.557377e+00,7.737705e+00,7.934426e+00,4.590164e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.581599e-01,8.164569e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.818077e+01,1.687823e+01,2.069695e+01,36479800001
4.146310220000e+08,4.146310830000e+08,2.880328e+01,6.871571e-01,2.508197e+01,6.412330e-01,2.786885e+00,7.163934e+00,8.278688e+00,5.081967e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.708025e-01,8.002045e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.917113e+01,1.720410e+01,2.010268e+01,36479800001
4.146310830000e+08,4.146311440000e+08,2.821312e+01,6.800809e-01,2.431148e+01,6.313072e-01,3.081967e+00,6.786885e+00,7.540984e+00,4.836066e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.617083e-01,8.321235e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.935319e+01,1.688483e+01,2.076179e+01,36479800001
4.146311440000e+08,4.146312050000e+08,2.901639e+01,6.896946e-01,2.542623e+01,6.456186e-01,3.639344e+00,7.377049e+00,7.262295e+00,5.196721e+00,1.672131e+00,2.786885e-01,0.000000e+00,8.762712e-01,7.826508e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.889603e+01,1.672952e+01,2.092844e+01,36479800001
4.146312050000e+08,4.146312660000e+08,2.965574e+01,6.972515e-01,2.519672e+01,6.426982e-01,3.426229e+00,7.114754e+00,7.803279e+00,4.950819e+00,1.655738e+00,2.295082e-01,1.639344e-02,8.496407e-01,8.403565e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.901780e+01,1.642048e+01,2.048518e+01,36479800001
4.146312660000e+08,4.146313270000e+08,3.245901e+01,7.294621e-01,2.818033e+01,6.796857e-01,3.901639e+00,8.393442e+00,8.573771e+00,5.508197e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.681818e-01,7.602570e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.925504e+01,1.695764e+01,2.081432e+01,36479800001
4.146313270000e+08,4.146313880000e+08,3.275410e+01,7.327704e-01,2.806557e+01,6.783003e-01,3.868852e+00,8.081967e+00,8.918033e+00,5.311475e+00,1.655738e+00,2.295082e-01,0.000000e+00,8.568569e-01,7.835047e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.843660e+01,1.682867e+01,2.018909e+01,36479800001
4.146313880000e+08,4.146314490000e+08,3.280328e+01,7.333204e-01,2.852459e+01,6.838247e-01,3.918033e+00,8.704918e+00,8.475410e+00,5.295082e+00,1.901639e+00,2.295082e-01,0.000000e+00,8.695652e-01,7.528774e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.847568e+01,1.712885e+01,2.053622e+01,36479800001
4.146314490000e+08,4.146315100000e+08,3.057377e+01,7.079614e-01,2.627869e+01,6.563522e-01,2.885246e+00,7.786885e+00,8.114754e+00,5.508197e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.595175e-01,8.046353e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.905845e+01,1.697241e+01,2.087429e+01,36479800001
4.146315570000e+08,4.146316180000e+08,3.316393e+01,7.373405e-01,2.885246e+01,6.877435e-01,3.836066e+00,8.213115e+00,9.311476e+00,5.360656e+00,1.786885e+00,3.442623e-01,0.000000e+00,8.699951e-01,7.477224e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.888994e+01,1.681847e+01,2.096820e+01,36479800002
4.146316180000e+08,4.146316790000e+08,3.229508e+01,7.276177e-01,2.773771e+01,6.743267e-01,3.393443e+00,8.000000e+00,8.967213e+00,5.442623e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.588833e-01,7.843740e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.902738e+01,1.668884e+01,2.077495e+01,36479800002
4.146316790000e+08,4.146317400000e+08,3.268853e+01,7.320365e-01,2.850820e+01,6.836282e-01,3.786885e+00,8.754098e+00,8.344262e+00,5.573771e+00,1.704918e+00,3.442623e-01,0.000000e+00,8.721163e-01,7.478805e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.956247e+01,1.724141e+01,2.071916e+01,36479800002
4.146317400000e+08,4.146318010000e+08,3.354099e+01,7.415202e-01,2.926229e+01,6.926108e-01,3.967213e+00,8.868853e+00,8.786885e+00,5.557377e+00,1.819672e+00,2.622951e-01,0.000000e+00,8.724340e-01,7.375321e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.891614e+01,1.734945e+01,2.037953e+01,36479800002
4.146318010000e+08,4.146318620000e+08,3.418033e+01,7.485541e-01,2.927869e+01,6.928048e-01,3.622951e+00,8.688524e+00,9.131147e+00,5.672131e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.565947e-01,7.675686e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.925313e+01,1.704774e+01,2.088713e+01,36479800002
4.146318620000e+08,4.146319230000e+08,3.309836e+01,7.366112e-01,2.850820e+01,6.836282e-01,3.918033e+00,7.901639e+00,8.836065e+00,5.918033e+00,1.540984e+00,3.934426e-01,0.000000e+00,8.613175e-01,7.691736e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.900123e+01,1.670943e+01,2.042828e+01,36479800002
4.146319230000e+08,4.146319840000e+08,3.304918e+01,7.360637e-01,2.842623e+01,6.826447e-01,3.655738e+00,8.475410e+00,8.688524e+00,5.311475e+00,2.049180e+00,2.295082e-01,1.639344e-02,8.601190e-01,7.725263e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.891445e+01,1.714136e+01,2.037111e+01,36479800002
4.146319840000e+08,4.146320450000e+08,3.377049e+01,7.440528e-01,2.921312e+01,6.920285e-01,3.721312e+00,8.639344e+00,8.180327e+00,6.377049e+00,2.032787e+00,2.622951e-01,0.000000e+00,8.650485e-01,7.527928e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.878885e+01,1.722701e+01,2.086365e+01,36479800002
4.146320450000e+08,4.146321060000e+08,3.332787e+01,7.391607e-01,2.836065e+01,6.818569e-01,4.000000e+00,8.311476e+00,8.377049e+00,5.606557e+00,1.737705e+00,3.278688e-01,0.000000e+00,8.509592e-01,7.898385e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.883105e+01,1.701595e+01,2.107305e+01,36479800002
4.146321060000e+08,4.146321670000e+08,3.337705e+01,7.397058e-01,2.896721e+01,6.891098e-01,3.918033e+00,8.508197e+00,9.049180e+00,5.180328e+00,2.000000e+00,3.114754e-01,0.000000e+00,8.678782e-01,7.504603e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.909234e+01,1.696077e+01,2.090072e+01,36479800002
4.146321670000e+08,4.146322280000e+08,3.337705e+01,7.397058e-01,2.891803e+01,6.885246e-01,3.918033e+00,8.459017e+00,8.934426e+00,5.393443e+00,1.901639e+00,2.950820e-01,1.639344e-02,8.664047e-01,7.539926e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.959337e+01,1.684178e+01,2.060687e+01,36479800002
4.146322280000e+08,4.146322890000e+08,3.403279e+01,7.469368e-01,2.901639e+01,6.896946e-01,3.606557e+00,8.475410e+00,8.508197e+00,6.032787e+00,1.983607e+00,3.934426e-01,1.639344e-02,8.526012e-01,7.780478e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.964246e+01,1.750231e+01,2.078533e+01,36479800002
4.146322890000e+08,4.146323500000e+08,3.300000e+01,7.355159e-01,2.880328e+01,6.871571e-01,3.409836e+00,8.737705e+00,8.819673e+00,5.639344e+00,1.852459e+00,3.278688e-01,1.639344e-02,8.728266e-01,7.425748e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.868733e+01,1.690257e+01,2.017502e+01,36479800002
4.146323500000e+08,4.146324110000e+08,3.301639e+01,7.356986e-01,2.819672e+01,6.798833e-01,3.262295e+00,8.475410e+00,8.590164e+00,5.639344e+00,2.049180e+00,1.803279e-01,0.000000e+00,8.540218e-01,7.867716e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.887775e+01,1.725489e+01,2.055937e+01,36479800002
4.146324110000e+08,4.146324720000e+08,3.188525e+01,7.229861e-01,2.749180e+01,6.713310e-01,3.278688e+00,8.475410e+00,8.704918e+00,5.065574e+00,1.590164e+00,3.770492e-01,0.000000e+00,8.622108e-01,7.815459e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.893368e+01,1.667818e+01,2.059662e+01,36479800002
4.146324720000e+08,4.146325330000e+08,3.019672e+01,7.035824e-01,2.690164e+01,6.640862e-01,3.295082e+00,7.868853e+00,7.836066e+00,5.524590e+00,2.131148e+00,2.459016e-01,0.000000e+00,8.908795e-01,7.264704e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.923191e+01,1.694149e+01,2.024911e+01,36479800002
4.146325330000e+08,4.146325940000e+08,3.365574e+01,7.427876e-01,2.918033e+01,6.916401e-01,4.098361e+00,8.262295e+00,9.000000e+00,5.770492e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.670239e-01,7.493900e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.894611e+01,1.711275e+01,2.029012e+01,36479800002
4.146325940000e+08,4.146326550000e+08,3.472131e+01,7.544546e-01,3.034426e+01,7.052992e-01,3.639344e+00,9.491803e+00,9.032787e+00,6.196721e+00,1.704918e+00,2.786885e-01,0.000000e+00,8.739377e-01,7.212236e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.889866e+01,1.707532e+01,2.080977e+01,36479800002
4.146326550000e+08,4.146327160000e+08,3.463934e+01,7.535636e-01,2.981967e+01,6.991760e-01,3.737705e+00,9.475410e+00,8.901639e+00,5.721312e+00,1.737705e+00,2.459016e-01,0.000000e+00,8.608614e-01,7.529059e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.870320e+01,1.698988e+01,2.099791e+01,36479800002
4.146327160000e+08,4.146327770000e+08,3.526229e+01,7.603095e-01,3.034426e+01,7.052992e-01,3.754098e+00,9.377049e+00,9.065574e+00,5.983606e+00,1.836066e+00,3.114754e-01,1.639344e-02,8.605300e-01,7.469702e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.951633e+01,1.704032e+01,2.075532e+01,36479800002
4.146327770000e+08,4.146328380000e+08,3.595082e+01,7.676964e-01,3.096721e+01,7.125021e-01,4.344262e+00,8.754098e+00,9.196721e+00,6.475410e+00,1.852459e+00,3.442623e-01,0.000000e+00,8.613771e-01,7.378954e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.917748e+01,1.663244e+01,2.074520e+01,36479800002
4.146328380000e+08,4.146328990000e+08,3.481967e+01,7.555225e-01,3.054098e+01,7.075817e-01,4.147541e+00,8.360656e+00,9.786885e+00,5.868853e+00,2.180328e+00,1.967213e-01,0.000000e+00,8.771186e-01,7.123524e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.872291e+01,1.687053e+01,2.096507e+01,36479800002
4.146329590000e+08,4.146330200000e+08,3.355738e+01,7.417014e-01,2.950820e+01,6.955149e-01,3.459016e+00,9.065574e+00,8.918033e+00,5.737705e+00,1.934426e+00,3.770492e-01,1.639344e-02,8.793356e-01,7.199592e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.849518e+01,1.686924e+01,2.090324e+01,36479800003
4.146330200000e+08,4.146330810000e+08,3.304918e+01,7.360637e-01,2.895082e+01,6.889148e-01,3.934426e+00,8.344262e+00,9.000000e+00,5.459016e+00,1.819672e+00,3.934426e-01,0.000000e+00,8.759921e-01,7.340566e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.901390e+01,1.677090e+01,2.034123e+01,36479800003
4.146330810000e+08,4.146331420000e+08,3.518033e+01,7.594252e-01,3.047541e+01,7.068217e-01,4.459016e+00,9.163935e+00,9.295082e+00,5.540984e+00,1.672131e+00,3.442623e-01,0.000000e+00,8.662628e-01,7.347441e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.906308e+01,1.700876e+01,2.033170e+01,36479800003
4.146331420000e+08,4.146332030000e+08,3.349180e+01,7.409764e-01,2.922951e+01,6.922227e-01,3.721312e+00,8.934426e+00,8.245902e+00,5.868853e+00,2.147541e+00,3.114754e-01,0.000000e+00,8.727362e-01,7.373265e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.885681e+01,1.698239e+01,2.040505e+01,36479800003
4.146332030000e+08,4.146332640000e+08,3.437705e+01,7.507051e-01,2.993443e+01,7.005200e-01,4.081967e+00,8.754098e+00,9.131147e+00,5.770492e+00,1.885246e+00,3.114754e-01,0.000000e+00,8.707678e-01,7.325502e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.892207e+01,1.698962e+01,2.048837e+01,36479800003
4.146332640000e+08,4.146333250000e+08,3.436066e+01,7.505261e-01,2.975410e+01,6.984068e-01,3.508197e+00,8.885246e+00,8.721312e+00,6.213115e+00,2.147541e+00,2.786885e-01,0.000000e+00,8.659351e-01,7.442256e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.851659e+01,1.688292e+01,2.052082e+01,36479800003
4.146333250000e+08,4.146333860000e+08,3.893443e+01,7.989175e-01,3.360656e+01,7.422447e-01,4.442623e+00,9.377049e+00,1.019672e+01,6.967213e+00,2.213115e+00,4.098361e-01,0.000000e+00,8.631579e-01,7.052178e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.899742e+01,1.674639e+01,2.055351e+01,36479800003
4.146333860000e+08,4.146334470000e+08,3.798361e+01,7.891021e-01,3.275410e+01,7.327704e-01,4.606557e+00,9.524590e+00,9.721312e+00,6.393443e+00,2.229508e+00,2.786885e-01,0.000000e+00,8.623220e-01,7.158203e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.972854e+01,1.706547e+01,2.083553e+01,36479800003
4.146334470000e+08,4.146335080000e+08,3.840984e+01,7.935171e-01,3.332787e+01,7.391607e-01,4.442623e+00,1.008197e+01,1.000000e+01,6.508197e+00,2.000000e+00,2.950820e-01,0.000000e+00,8.676910e-01,6.999888e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.829421e+01,1.723286e+01,2.086267e+01,36479800003
4.146335080000e+08,4.146335690000e+08,3.863934e+01,7.958843e-01,3.365574e+01,7.427876e-01,4.245902e+00,1.006557e+01,9.868853e+00,6.934426e+00,2.229508e+00,3.114754e-01,0.000000e+00,8.710225e-01,6.903859e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.849611e+01,1.702977e+01,2.074819e+01,36479800003
4.146335690000e+08,4.146336300000e+08,3.949180e+01,8.046159e-01,3.447541e+01,7.517784e-01,4.573771e+00,1.036066e+01,1.100000e+01,5.967213e+00,2.180328e+00,3.934426e-01,0.000000e+00,8.729764e-01,6.784613e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.893691e+01,1.665469e+01,2.088375e+01,36479800003
4.146336300000e+08,4.146336910000e+08,4.091803e+01,8.190161e-01,3.514754e+01,7.590713e-01,4.344262e+00,1.044262e+01,1.073771e+01,7.409836e+00,1.901639e+00,3.114754e-01,0.000000e+00,8.589743e-01,6.966536e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.913964e+01,1.706650e+01,2.031904e+01,36479800003
4.146336910000e+08,4.146337520000e+08,3.834426e+01,7.928395e-01,3.295082e+01,7.349676e-01,4.229508e+00,9.852459e+00,1.001639e+01,6.836066e+00,1.737705e+00,2.786885e-01,0.000000e+00,8.593416e-01,7.188704e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.874293e+01,1.710855e+01,2.072653e+01,36479800003
4.146337520000e+08,4.146338130000e+08,3.778688e+01,7.870560e-01,3.270492e+01,7.322201e-01,4.442623e+00,9.983606e+00,9.918033e+00,5.885246e+00,2.147541e+00,3.278688e-01,0.000000e+00,8.655097e-01,7.106339e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.908001e+01,1.674522e+01,2.083961e+01,36479800003
4.146338130000e+08,4.146338740000e+08,3.732787e+01,7.822610e-01,3.286885e+01,7.340529e-01,4.196721e+00,9.327868e+00,1.032787e+01,6.459016e+00,2.278688e+00,2.786885e-01,0.000000e+00,8.805446e-01,6.796684e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.906439e+01,1.693804e+01,2.106449e+01,36479800003
4.146338740000e+08,4.146339350000e+08,3.777049e+01,7.868853e-01,3.288525e+01,7.342359e-01,4.295082e+00,9.721312e+00,1.003279e+01,6.508197e+00,2.032787e+00,2.950820e-01,0.000000e+00,8.706597e-01,6.991171e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.918344e+01,1.670592e+01,2.069607e+01,36479800003
4.146339350000e+08,4.146339960000e+08,3.918033e+01,8.014365e-01,3.350820e+01,7.411577e-01,4.540984e+00,9.704918e+00,1.008197e+01,6.606557e+00,2.213115e+00,3.606557e-01,0.000000e+00,8.552302e-01,7.197499e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.908659e+01,1.699993e+01,2.098631e+01,36479800003
4.146339960000e+08,4.146340570000e+08,3.698361e+01,7.786454e-01,3.183607e+01,7.224284e-01,4.295082e+00,8.983606e+00,9.327868e+00,6.393443e+00,2.360656e+00,4.754098e-01,0.000000e+00,8.608156e-01,7.287538e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.919002e+01,1.671958e+01,2.065454e+01,36479800003
4.146340570000e+08,4.146341180000e+08,3.868853e+01,7.963907e-01,3.347541e+01,7.407950e-01,4.606557e+00,9.508197e+00,1.034426e+01,6.639344e+00,2.163934e+00,2.131148e-01,0.000000e+00,8.652542e-01,7.028675e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.937210e+01,1.716314e+01,2.068100e+01,36479800003
4.146341180000e+08,4.146341790000e+08,3.734426e+01,7.824327e-01,3.245901e+01,7.294621e-01,4.327869e+00,9.934426e+00,9.688524e+00,6.065574e+00,2.081967e+00,3.606557e-01,0.000000e+00,8.691835e-01,7.064967e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.928283e+01,1.667163e+01,2.109996e+01,36479800003
4.146342320000e+08,4.146342930000e+08,3.750820e+01,7.841482e-01,3.268853e+01,7.320365e-01,4.393443e+00,9.590164e+00,1.003279e+01,6.147541e+00,2.081967e+00,4.426230e-01,0.000000e+00,8.715035e-01,6.996039e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.847147e+01,1.712139e+01,2.043105e+01,36479900004
4.146342930000e+08,4.146343540000e+08,3.690164e+01,7.777821e-01,3.229508e+01,7.276177e-01,3.918033e+00,9.409836e+00,1.022951e+01,6.147541e+00,2.262295e+00,3.278688e-01,0.000000e+00,8.751666e-01,6.966635e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.871271e+01,1.697005e+01,2.083254e+01,36479900004
4.146343540000e+08,4.146344150000e+08,3.716393e+01,7.805414e-01,3.288525e+01,7.342359e-01,4.442623e+00,9.721312e+00,9.360656e+00,6.754098e+00,2.295082e+00,2.950820e-01,1.639344e-02,8.848699e-01,6.703605e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.847707e+01,1.736049e+01,2.046853e+01,36479900004
4.146344150000e+08,4.146344760000e+08,3.804918e+01,7.897829e-01,3.303279e+01,7.358812e-01,4.098361e+00,9.655738e+00,1.031148e+01,6.688525e+00,1.967213e+00,2.950820e-01,1.639344e-02,8.681602e-01,7.022400e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.893875e+01,1.715433e+01,2.016948e+01,36479900004
4.146344760000e+08,4.146345370000e+08,3.670492e+01,7.757061e-01,3.211475e+01,7.255835e-01,4.327869e+00,9.163935e+00,9.475410e+00,6.459016e+00,2.262295e+00,4.098361e-01,1.639344e-02,8.749442e-01,6.990611e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.883230e+01,1.726748e+01,2.089371e+01,36479900004
4.146345370000e+08,4.146345980000e+08,3.718033e+01,7.807135e-01,3.200000e+01,7.242860e-01,4.245902e+00,9.278688e+00,9.918033e+00,6.426229e+00,1.868852e+00,2.459016e-01,1.639344e-02,8.606702e-01,7.271414e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.842301e+01,1.667065e+01,2.046077e+01,36479900004
4.146345980000e+08,4.146346590000e+08,3.637705e+01,7.722338e-01,3.124590e+01,7.157010e-01,3.770492e+00,8.950820e+00,1.047541e+01,5.868853e+00,1.786885e+00,3.934426e-01,0.000000e+00,8.589455e-01,7.389204e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.884994e+01,1.724228e+01,2.065487e+01,36479900004
4.146346590000e+08,4.146347200000e+08,3.639344e+01,7.724078e-01,3.198361e+01,7.241004e-01,4.065574e+00,9.540983e+00,9.508197e+00,6.360656e+00,2.032787e+00,4.754098e-01,0.000000e+00,8.788288e-01,6.925886e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.904804e+01,1.727709e+01,2.067180e+01,36479900004
4.146347200000e+08,4.146347810000e+08,3.581967e+01,7.662948e-01,3.114754e+01,7.145736e-01,4.147541e+00,9.229508e+00,9.688524e+00,5.983606e+00,1.950820e+00,1.475410e-01,0.000000e+00,8.695652e-01,7.204803e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.886921e+01,1.705353e+01,2.061471e+01,36479900004
4.146347810000e+08,4.146348420000e+08,3.419672e+01,7.487336e-01,2.981967e+01,6.991760e-01,4.016394e+00,8.852459e+00,8.770492e+00,6.016394e+00,1.918033e+00,2.459016e-01,0.000000e+00,8.720039e-01,7.314767e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.883938e+01,1.688679e+01,2.061116e+01,36479900004
4.146348420000e+08,4.146349030000e+08,3.613115e+01,7.696193e-01,3.104918e+01,7.134445e-01,3.704918e+00,9.672132e+00,9.098361e+00,6.409836e+00,1.819672e+00,3.442623e-01,0.000000e+00,8.593466e-01,7.405485e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.925126e+01,1.715692e+01,2.053158e+01,36479900004
