#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800024
