#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.319648015362e+08,5.319680624077e+08,3.260871459424e+03,43479,41068,32481,2411,2411,0,1,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.319680645550e+08,5.319712924573e+08,3.227902306557e+03,43529,40944,32722,2585,2585,0,2,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.319712952975e+08,5.319745714448e+08,3.276147279441e+03,43433,40045,32040,3388,3388,0,5,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.319745741035e+08,5.319778176294e+08,3.243525937736e+03,43507,40133,31759,3374,3374,0,5,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.319778203510e+08,5.319810766730e+08,3.256321934998e+03,43483,40113,31804,3370,3370,0,3,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.319810796424e+08,5.319843407232e+08,3.261080802917e+03,43462,40105,31759,3357,3357,0,3,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.319843437398e+08,5.319876157401e+08,3.272000298917e+03,43444,40033,31542,3411,3411,0,2,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.319876182910e+08,5.319909119061e+08,3.293615120947e+03,43407,40121,31744,3286,3286,0,4,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.319909143657e+08,5.319933769803e+08,2.462614620209e+03,32615,30028,23890,2587,2587,0,1,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.319933866299e+08,5.319966740074e+08,3.287377472758e+03,43420,39970,31565,3450,3450,0,4,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.319966765707e+08,5.319999831351e+08,3.306564397037e+03,43375,39845,31276,3530,3530,0,4,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.319999857801e+08,5.320012541687e+08,1.268388554096e+03,16765,15383,11754,1382,1382,0,3,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.320012637892e+08,5.320030870645e+08,1.823275308311e+03,24597,22646,17690,1951,1951,0,2,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.320031049628e+08,5.320063361579e+08,3.231195084453e+03,43531,40029,31755,3502,3502,0,4,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.320063390699e+08,5.320094933552e+08,3.154285312235e+03,43683,40196,31957,3487,3487,0,2,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.320094957409e+08,5.320126263235e+08,3.130582633197e+03,43733,40390,32438,3343,3343,0,3,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.320126284930e+08,5.320156344705e+08,3.005977522492e+03,42627,39417,31315,3210,3210,0,2,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.320156438680e+08,5.320186945647e+08,3.050696624279e+03,43898,40645,32230,3253,3253,0,3,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.320186970963e+08,5.320188694703e+08,1.723740013838e+02,2493,2310,1582,183,183,0,2,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.320188793491e+08,5.320219235659e+08,3.044216738284e+03,43899,40606,32638,3293,3293,0,5,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.320219258905e+08,5.320249786296e+08,3.052739071727e+03,43894,40642,32642,3252,3252,0,3,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.320249807769e+08,5.320280145491e+08,3.033772289217e+03,43922,40614,32031,3308,3308,0,5,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.320280168657e+08,5.320310637888e+08,3.046923053980e+03,43907,40376,32402,3531,3531,0,4,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.320310658136e+08,5.320341339070e+08,3.068093360722e+03,43849,38879,30730,4970,4970,0,2,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.320341362763e+08,5.320372108468e+08,3.074570513487e+03,43840,38938,30515,4902,4902,0,6,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.320372130560e+08,5.320403279128e+08,3.114856770635e+03,43757,38948,31019,4809,4809,0,3,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.320403302011e+08,5.320434719141e+08,3.141713066399e+03,43706,38830,30787,4876,4876,0,3,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.320434745243e+08,5.320466090615e+08,3.134537260532e+03,43723,38879,30971,4844,4844,0,5,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.320466111199e+08,5.320497261840e+08,3.115064090133e+03,43761,38764,31126,4997,4997,0,1,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.320497289314e+08,5.320511971876e+08,1.468256260753e+03,20433,18081,14109,2352,2352,0,2,e,B,2023,11,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615700031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.320512021225e+08,5.320543482840e+08,3.146161474168e+03,43707,38628,30391,5079,5079,0,2,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.320543503109e+08,5.320574882609e+08,3.137949985147e+03,43723,38793,30526,4930,4930,0,4,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.320574903468e+08,5.320606454288e+08,3.155082042575e+03,43677,38656,30947,5021,5021,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.320606481901e+08,5.320638304801e+08,3.182290011048e+03,43634,38589,30420,5045,5045,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.320638327657e+08,5.320670595533e+08,3.226787577748e+03,43542,38606,30737,4936,4936,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.320670618651e+08,5.320702776348e+08,3.215769727588e+03,43567,38433,30693,5134,5134,0,2,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.320702796999e+08,5.320734976451e+08,3.217945112467e+03,43563,38474,30130,5089,5089,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.320734997378e+08,5.320767586639e+08,3.258926080346e+03,43466,38511,30917,4955,4955,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.320767614130e+08,5.320800837264e+08,3.322313379884e+03,43352,38298,30582,5054,5054,0,4,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.320800861535e+08,5.320834758623e+08,3.389708791494e+03,43216,39517,31471,3699,3699,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.320834785406e+08,5.320869175871e+08,3.439046514988e+03,43117,38863,30744,4254,4254,0,6,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.320869203283e+08,5.320903780560e+08,3.457727700651e+03,43078,38717,30328,4361,4361,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.320903804491e+08,5.320938091367e+08,3.428687601388e+03,43138,38841,31043,4297,4297,0,5,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.320938117805e+08,5.320971882086e+08,3.376428086400e+03,43227,39256,30737,3971,3971,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.320971912148e+08,5.321005753194e+08,3.384104576826e+03,43227,39733,31380,3494,3494,0,5,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.321005778467e+08,5.321039204147e+08,3.342567926884e+03,43294,39784,31129,3510,3510,0,2,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.321039234171e+08,5.321072024880e+08,3.279070896029e+03,43437,39952,31378,3485,3485,0,2,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.321072048755e+08,5.321104734362e+08,3.268560754061e+03,43446,39941,31621,3505,3505,0,5,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.321104763124e+08,5.321137556342e+08,3.279321828604e+03,43429,39941,31874,3488,3488,0,2,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.321137585114e+08,5.321170597140e+08,3.301202543080e+03,43394,39978,31663,3416,3416,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.321170617878e+08,5.321203777694e+08,3.315981567204e+03,43366,39897,31815,3469,3469,0,5,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.321203800600e+08,5.321237269729e+08,3.346912898064e+03,43288,39791,32003,3497,3497,0,6,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.321237300307e+08,5.321271080966e+08,3.378065856874e+03,43238,39823,31138,3415,3415,0,2,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.321271104516e+08,5.321304820023e+08,3.371550760686e+03,43241,39834,31765,3407,3407,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
