#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.249443150000e+08,3.249444050000e+08,3.182222e+01,5.946261e-01,2.921111e+01,5.697086e-01,9.179469e-01,5.128256e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376000001
3.249444050000e+08,3.249445120000e+08,3.285981e+01,5.541670e-01,3.048598e+01,5.337750e-01,9.277588e-01,4.366018e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376000001
3.249445120000e+08,3.249446190000e+08,3.223365e+01,5.488616e-01,2.992523e+01,5.288432e-01,9.283850e-01,4.390555e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376000001
3.249446190000e+08,3.249447270000e+08,3.211111e+01,5.452753e-01,2.975926e+01,5.249273e-01,9.267589e-01,4.424061e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376000001
3.249447270000e+08,3.249448340000e+08,3.302804e+01,5.555837e-01,3.043925e+01,5.333657e-01,9.216186e-01,4.521150e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376000001
3.249448340000e+08,3.249449420000e+08,3.248148e+01,5.484108e-01,2.976852e+01,5.250090e-01,9.164766e-01,4.671270e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376000001
3.249449420000e+08,3.249450490000e+08,3.348598e+01,5.594221e-01,3.103738e+01,5.385805e-01,9.268769e-01,4.349255e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376000001
3.249450490000e+08,3.249451560000e+08,3.369159e+01,5.611370e-01,3.090654e+01,5.374441e-01,9.173371e-01,4.586351e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376000001
3.249451560000e+08,3.249452640000e+08,3.260185e+01,5.494261e-01,2.997222e+01,5.268022e-01,9.193411e-01,4.589142e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376000001
3.249452640000e+08,3.249453710000e+08,3.109346e+01,5.390669e-01,2.884112e+01,5.191755e-01,9.275624e-01,4.493941e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376000001
3.249453710000e+08,3.249454780000e+08,3.245794e+01,5.507679e-01,3.009346e+01,5.303275e-01,9.271523e-01,4.409923e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376000001
3.249456920000e+08,3.249458010000e+08,3.344954e+01,5.539644e-01,3.070642e+01,5.307639e-01,9.179923e-01,4.544002e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000002
3.249458010000e+08,3.249459080000e+08,3.315888e+01,5.566831e-01,3.071963e+01,5.358165e-01,9.264374e-01,4.382730e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000002
3.249459080000e+08,3.249460150000e+08,3.259813e+01,5.519560e-01,2.988785e+01,5.285127e-01,9.168578e-01,4.674913e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000002
3.249460150000e+08,3.249461230000e+08,3.241667e+01,5.478634e-01,2.970370e+01,5.244371e-01,9.163097e-01,4.680182e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000002
3.249461230000e+08,3.249462300000e+08,3.186916e+01,5.457496e-01,2.929906e+01,5.232810e-01,9.193549e-01,4.662872e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000002
3.249462300000e+08,3.249463370000e+08,3.211215e+01,5.478262e-01,2.948598e+01,5.249475e-01,9.182189e-01,4.674909e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000002
3.249463370000e+08,3.249464450000e+08,3.244444e+01,5.480981e-01,3.012963e+01,5.281837e-01,9.286529e-01,4.348432e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000002
3.249464450000e+08,3.249465520000e+08,3.231776e+01,5.495772e-01,2.989720e+01,5.285954e-01,9.251012e-01,4.476303e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000002
3.249465520000e+08,3.249466590000e+08,3.209346e+01,5.476667e-01,2.963551e+01,5.262769e-01,9.234129e-01,4.538116e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000002
3.249466590000e+08,3.249467670000e+08,3.212037e+01,5.453538e-01,2.965741e+01,5.240283e-01,9.233208e-01,4.517653e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000002
3.249467670000e+08,3.249468740000e+08,3.263551e+01,5.522724e-01,3.015888e+01,5.309036e-01,9.241123e-01,4.481373e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000002
3.249470710000e+08,3.249471960000e+08,3.364800e+01,5.188295e-01,3.087200e+01,4.969668e-01,9.174988e-01,4.242269e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000003
3.249471960000e+08,3.249473040000e+08,3.137037e+01,5.389493e-01,2.895370e+01,5.177739e-01,9.229634e-01,4.581093e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000003
3.249473040000e+08,3.249474110000e+08,3.239252e+01,5.502126e-01,3.020561e+01,5.313148e-01,9.324870e-01,4.261876e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000003
3.249474110000e+08,3.249475180000e+08,3.237383e+01,5.500538e-01,2.983178e+01,5.280167e-01,9.214780e-01,4.570347e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000003
3.249475180000e+08,3.249476260000e+08,3.207407e+01,5.449607e-01,2.992593e+01,5.263952e-01,9.330254e-01,4.247298e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000003
3.249476260000e+08,3.249477330000e+08,3.236449e+01,5.499744e-01,2.988785e+01,5.285127e-01,9.234768e-01,4.517347e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000003
3.249477330000e+08,3.249478410000e+08,3.245370e+01,5.481763e-01,3.007407e+01,5.276965e-01,9.266762e-01,4.402938e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000003
3.249478410000e+08,3.249479480000e+08,3.251402e+01,5.512434e-01,3.024299e+01,5.316435e-01,9.301524e-01,4.321412e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000003
3.249479480000e+08,3.249480550000e+08,3.245794e+01,5.507679e-01,3.000000e+01,5.295033e-01,9.242730e-01,4.489244e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000003
3.249480550000e+08,3.249481630000e+08,3.239815e+01,5.477069e-01,2.981482e+01,5.254171e-01,9.202629e-01,4.579458e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000003
3.249481630000e+08,3.249482700000e+08,3.321495e+01,5.571536e-01,3.060748e+01,5.348375e-01,9.214969e-01,4.511610e-03,2.200000e+01,0.000000e+00,9.730000e+02,24376000003
3.249484480000e+08,3.249485920000e+08,3.283333e+01,4.775032e-01,3.009028e+01,4.571217e-01,9.164551e-01,4.024174e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000004
3.249485920000e+08,3.249487000000e+08,3.281482e+01,5.512176e-01,3.044444e+01,5.309359e-01,9.277653e-01,4.348558e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000004
3.249487000000e+08,3.249488070000e+08,3.290654e+01,5.545609e-01,3.035514e+01,5.326283e-01,9.224652e-01,4.507028e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000004
3.249488070000e+08,3.249489140000e+08,3.308411e+01,5.560551e-01,3.053271e+01,5.341839e-01,9.228814e-01,4.483849e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000004
3.249489140000e+08,3.249490220000e+08,3.263889e+01,5.497380e-01,2.987037e+01,5.259063e-01,9.151773e-01,4.692769e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000004
3.249490220000e+08,3.249491290000e+08,3.216822e+01,5.483043e-01,2.971028e+01,5.269404e-01,9.235910e-01,4.528004e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000004
3.249491290000e+08,3.249492370000e+08,3.322222e+01,5.546288e-01,3.053704e+01,5.317428e-01,9.191750e-01,4.550359e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000004
3.249492370000e+08,3.249493440000e+08,3.284112e+01,5.540094e-01,3.054206e+01,5.342656e-01,9.299943e-01,4.304335e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000004
3.249493440000e+08,3.249494510000e+08,3.270094e+01,5.528257e-01,3.034579e+01,5.325463e-01,9.279794e-01,4.370444e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000004
3.249494510000e+08,3.249495590000e+08,3.362963e+01,5.580192e-01,3.119444e+01,5.374360e-01,9.275881e-01,4.300408e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000004
3.249495590000e+08,3.249496660000e+08,3.156075e+01,5.431024e-01,2.906542e+01,5.211904e-01,9.209358e-01,4.643433e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376000004
3.249511850000e+08,3.249512770000e+08,3.275000e+01,5.966392e-01,3.026087e+01,5.735176e-01,9.239960e-01,4.827848e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100006
3.249512770000e+08,3.249513840000e+08,3.216822e+01,5.483043e-01,2.952337e+01,5.252802e-01,9.177803e-01,4.682220e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100006
3.249513840000e+08,3.249514910000e+08,3.339252e+01,5.586409e-01,3.073832e+01,5.359794e-01,9.205150e-01,4.525239e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100006
3.249514910000e+08,3.249515990000e+08,3.277778e+01,5.509065e-01,3.031482e+01,5.298045e-01,9.248587e-01,4.430730e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100006
3.249515990000e+08,3.249517060000e+08,3.191589e+01,5.461496e-01,2.938318e+01,5.240316e-01,9.206442e-01,4.625299e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100006
3.249517060000e+08,3.249518130000e+08,3.298131e+01,5.551906e-01,3.059813e+01,5.347559e-01,9.277416e-01,4.358448e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100006
3.249518130000e+08,3.249519210000e+08,3.307407e+01,5.533909e-01,3.036111e+01,5.302088e-01,9.179731e-01,4.591318e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100006
3.249519210000e+08,3.249520280000e+08,3.277570e+01,5.534573e-01,3.019626e+01,5.312326e-01,9.213002e-01,4.546942e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100006
3.249520280000e+08,3.249521360000e+08,3.303704e+01,5.530809e-01,3.037963e+01,5.303705e-01,9.195628e-01,4.553096e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100006
3.249521360000e+08,3.249522430000e+08,3.240187e+01,5.502920e-01,2.977570e+01,5.275202e-01,9.189501e-01,4.634953e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100006
3.249522430000e+08,3.249523500000e+08,3.262617e+01,5.521933e-01,3.031776e+01,5.323002e-01,9.292466e-01,4.339745e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100006
3.249525500000e+08,3.249526720000e+08,3.403279e+01,5.281640e-01,3.139344e+01,5.072705e-01,9.224470e-01,4.150890e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100007
3.249526720000e+08,3.249527800000e+08,3.210185e+01,5.451967e-01,2.962037e+01,5.237010e-01,9.226997e-01,4.535694e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100007
3.249527800000e+08,3.249528870000e+08,3.269159e+01,5.527467e-01,3.028037e+01,5.319719e-01,9.262435e-01,4.419292e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100007
3.249528870000e+08,3.249529950000e+08,3.239815e+01,5.477069e-01,3.000000e+01,5.270463e-01,9.259788e-01,4.425950e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100007
3.249529950000e+08,3.249531020000e+08,3.260748e+01,5.520351e-01,2.983178e+01,5.280167e-01,9.148753e-01,4.724525e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100007
3.249531020000e+08,3.249532090000e+08,3.247663e+01,5.509264e-01,3.014019e+01,5.307391e-01,9.280576e-01,4.383315e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100007
3.249532090000e+08,3.249533170000e+08,3.203704e+01,5.446460e-01,2.960185e+01,5.235372e-01,9.239885e-01,4.505417e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100007
3.249533170000e+08,3.249534240000e+08,3.309346e+01,5.561337e-01,3.053271e+01,5.341839e-01,9.226207e-01,4.490152e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100007
3.249534240000e+08,3.249535310000e+08,3.300000e+01,5.553479e-01,3.035514e+01,5.326283e-01,9.198527e-01,4.569353e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100007
3.249535310000e+08,3.249536390000e+08,3.277778e+01,5.509065e-01,3.021296e+01,5.289137e-01,9.217514e-01,4.513812e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100007
3.249536390000e+08,3.249537460000e+08,3.314953e+01,5.566046e-01,3.086916e+01,5.371190e-01,9.312094e-01,4.249692e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100007
3.249539140000e+08,3.249540680000e+08,3.236364e+01,4.584250e-01,2.985714e+01,4.403153e-01,9.225522e-01,3.786266e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376100008
3.249540680000e+08,3.249541760000e+08,3.300926e+01,5.528483e-01,3.056482e+01,5.319846e-01,9.259467e-01,4.385665e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376100008
3.249541760000e+08,3.249542830000e+08,3.327103e+01,5.576237e-01,3.062617e+01,5.350008e-01,9.205056e-01,4.533737e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376100008
3.249542830000e+08,3.249543900000e+08,3.243925e+01,5.506093e-01,2.999065e+01,5.294209e-01,9.245175e-01,4.483875e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376100008
3.249543900000e+08,3.249544980000e+08,3.266667e+01,5.499719e-01,3.022222e+01,5.289947e-01,9.251701e-01,4.429800e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376100008
3.249544980000e+08,3.249546050000e+08,3.290654e+01,5.545609e-01,3.015888e+01,5.309036e-01,9.165010e-01,4.662020e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376100008
3.249546050000e+08,3.249547130000e+08,3.215741e+01,5.456682e-01,2.968518e+01,5.242736e-01,9.231212e-01,4.520435e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376100008
3.249547130000e+08,3.249548200000e+08,3.266355e+01,5.525096e-01,2.992523e+01,5.288432e-01,9.161659e-01,4.687850e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376100008
3.249548200000e+08,3.249549270000e+08,3.381308e+01,5.621478e-01,3.105607e+01,5.387427e-01,9.184632e-01,4.549602e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376100008
3.249549270000e+08,3.249550350000e+08,3.222222e+01,5.462178e-01,2.983333e+01,5.255802e-01,9.258621e-01,4.441235e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376100008
3.249550350000e+08,3.249551420000e+08,3.291589e+01,5.546396e-01,3.027103e+01,5.318899e-01,9.196479e-01,4.580519e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376100008
3.249552840000e+08,3.249553570000e+08,3.267123e+01,6.689926e-01,3.013699e+01,6.425227e-01,9.224319e-01,5.477275e-03,2.200000e+01,0.000000e+00,9.460000e+02,24376100009
3.249553570000e+08,3.249554640000e+08,3.343925e+01,5.590317e-01,3.067290e+01,5.354088e-01,9.172722e-01,4.605265e-03,2.200000e+01,0.000000e+00,9.460000e+02,24376100009
3.249554640000e+08,3.249555720000e+08,3.233333e+01,5.471588e-01,2.990741e+01,5.262323e-01,9.249713e-01,4.458006e-03,2.200000e+01,0.000000e+00,9.460000e+02,24376100009
3.249555720000e+08,3.249556790000e+08,3.189720e+01,5.459896e-01,2.928037e+01,5.231141e-01,9.179608e-01,4.697369e-03,2.200000e+01,0.000000e+00,9.460000e+02,24376100009
3.249556790000e+08,3.249557860000e+08,3.262617e+01,5.521933e-01,2.998131e+01,5.293384e-01,9.189344e-01,4.619400e-03,2.200000e+01,0.000000e+00,9.460000e+02,24376100009
3.249557860000e+08,3.249558940000e+08,3.237963e+01,5.475503e-01,2.963889e+01,5.238646e-01,9.153560e-01,4.707011e-03,2.200000e+01,0.000000e+00,9.460000e+02,24376100009
3.249558940000e+08,3.249560010000e+08,3.312149e+01,5.563692e-01,3.030841e+01,5.322182e-01,9.150677e-01,4.682913e-03,2.200000e+01,0.000000e+00,9.460000e+02,24376100009
3.249560010000e+08,3.249561080000e+08,3.331776e+01,5.580152e-01,3.068224e+01,5.354904e-01,9.208976e-01,4.520336e-03,2.200000e+01,0.000000e+00,9.460000e+02,24376100009
3.249561080000e+08,3.249562160000e+08,3.279630e+01,5.510621e-01,3.005556e+01,5.275341e-01,9.164314e-01,4.649940e-03,2.200000e+01,0.000000e+00,9.460000e+02,24376100009
3.249562160000e+08,3.249563230000e+08,3.316822e+01,5.567615e-01,3.078505e+01,5.363867e-01,9.281487e-01,4.334839e-03,2.200000e+01,0.000000e+00,9.460000e+02,24376100009
3.249563230000e+08,3.249564310000e+08,3.162037e+01,5.410926e-01,2.923148e+01,5.202518e-01,9.244509e-01,4.522318e-03,2.200000e+01,0.000000e+00,9.460000e+02,24376100009
3.249566500000e+08,3.249567530000e+08,3.234951e+01,5.604221e-01,2.990291e+01,5.388131e-01,9.243698e-01,4.580555e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376100010
3.249567530000e+08,3.249568600000e+08,3.262617e+01,5.521933e-01,3.012150e+01,5.305745e-01,9.232312e-01,4.505808e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376100010
3.249568600000e+08,3.249569670000e+08,3.278505e+01,5.535362e-01,3.038318e+01,5.328742e-01,9.267389e-01,4.399322e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376100010
3.249569670000e+08,3.249570750000e+08,3.225926e+01,5.465316e-01,2.976852e+01,5.250090e-01,9.227899e-01,4.522197e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376100010
3.249570750000e+08,3.249571820000e+08,3.306542e+01,5.558981e-01,3.042991e+01,5.332838e-01,9.202939e-01,4.553340e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376100010
3.249571820000e+08,3.249572900000e+08,3.298148e+01,5.526157e-01,3.012037e+01,5.281026e-01,9.132510e-01,4.716072e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376100010
3.249572900000e+08,3.249573970000e+08,3.260748e+01,5.520351e-01,2.994393e+01,5.290083e-01,9.183147e-01,4.636788e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376100010
3.249573970000e+08,3.249575040000e+08,3.228972e+01,5.493388e-01,2.991589e+01,5.287606e-01,9.264833e-01,4.440048e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376100010
3.249575040000e+08,3.249576120000e+08,3.250926e+01,5.486453e-01,3.012037e+01,5.281026e-01,9.265167e-01,4.403578e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376100010
3.249576120000e+08,3.249577190000e+08,3.197196e+01,5.466291e-01,2.946729e+01,5.247811e-01,9.216603e-01,4.594094e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376100010
3.249577190000e+08,3.249578260000e+08,3.254206e+01,5.514811e-01,3.021495e+01,5.313969e-01,9.284894e-01,4.366760e-03,2.200000e+01,0.000000e+00,9.650000e+02,24376100010
3.249580260000e+08,3.249581480000e+08,3.381967e+01,5.265078e-01,3.129508e+01,5.064752e-01,9.253514e-01,4.091659e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100011
3.249581480000e+08,3.249582560000e+08,3.291667e+01,5.520724e-01,3.037963e+01,5.303705e-01,9.229255e-01,4.473207e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100011
3.249582560000e+08,3.249583630000e+08,3.179439e+01,5.451090e-01,2.953271e+01,5.253633e-01,9.288654e-01,4.407068e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100011
3.249583630000e+08,3.249584710000e+08,3.328704e+01,5.551696e-01,3.079630e+01,5.339952e-01,9.251739e-01,4.388224e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100011
3.249584710000e+08,3.249585780000e+08,3.278505e+01,5.535362e-01,3.021495e+01,5.313969e-01,9.216077e-01,4.538161e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100011
3.249585780000e+08,3.249586850000e+08,3.258878e+01,5.518769e-01,3.019626e+01,5.312326e-01,9.265845e-01,4.416828e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100011
3.249586850000e+08,3.249587930000e+08,3.258333e+01,5.492700e-01,3.012963e+01,5.281837e-01,9.246945e-01,4.448389e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100011
3.249587930000e+08,3.249589000000e+08,3.272897e+01,5.530626e-01,3.001869e+01,5.296683e-01,9.171902e-01,4.657067e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100011
3.249589000000e+08,3.249590080000e+08,3.267593e+01,5.500499e-01,2.998148e+01,5.268836e-01,9.175404e-01,4.630282e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100011
3.249590080000e+08,3.249591150000e+08,3.212149e+01,5.479059e-01,2.960748e+01,5.260279e-01,9.217341e-01,4.581412e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100011
3.249591150000e+08,3.249592220000e+08,3.208411e+01,5.475870e-01,2.943925e+01,5.245314e-01,9.175648e-01,4.693943e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100011
3.249593970000e+08,3.249595440000e+08,3.344898e+01,4.770158e-01,3.090476e+01,4.585155e-01,9.239374e-01,3.780566e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100012
3.249595440000e+08,3.249596520000e+08,3.248148e+01,5.484108e-01,3.004630e+01,5.274528e-01,9.250285e-01,4.446270e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100012
3.249596520000e+08,3.249597590000e+08,3.276635e+01,5.533784e-01,3.034579e+01,5.325463e-01,9.261267e-01,4.417465e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100012
3.249597590000e+08,3.249598670000e+08,3.300000e+01,5.527708e-01,3.034259e+01,5.300471e-01,9.194725e-01,4.557982e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100012
3.249598670000e+08,3.249599740000e+08,3.250467e+01,5.511642e-01,2.994393e+01,5.290083e-01,9.212191e-01,4.568011e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100012
3.249599740000e+08,3.249600810000e+08,3.256075e+01,5.516394e-01,3.014953e+01,5.308214e-01,9.259472e-01,4.436340e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100012
3.249600810000e+08,3.249601890000e+08,3.236111e+01,5.473937e-01,2.996296e+01,5.267208e-01,9.258941e-01,4.430812e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100012
3.249601890000e+08,3.249602960000e+08,3.246729e+01,5.508472e-01,2.995327e+01,5.290908e-01,9.225677e-01,4.534667e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100012
3.249602960000e+08,3.249604030000e+08,3.255140e+01,5.515602e-01,3.003738e+01,5.298332e-01,9.227678e-01,4.523439e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100012
3.249604030000e+08,3.249605110000e+08,3.162037e+01,5.410926e-01,2.905556e+01,5.186839e-01,9.188873e-01,4.671758e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100012
3.249605110000e+08,3.249606180000e+08,3.275701e+01,5.532994e-01,3.013084e+01,5.306568e-01,9.198288e-01,4.586893e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100012
3.249607700000e+08,3.249608330000e+08,3.115873e+01,7.032660e-01,2.847619e+01,6.723117e-01,9.139073e-01,6.331026e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100013
3.249608330000e+08,3.249609400000e+08,3.214019e+01,5.480653e-01,2.974766e+01,5.272718e-01,9.255598e-01,4.476000e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100013
3.249609400000e+08,3.249610480000e+08,3.203704e+01,5.446460e-01,2.963889e+01,5.238646e-01,9.251445e-01,4.473821e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100013
3.249610480000e+08,3.249611550000e+08,3.276635e+01,5.533784e-01,3.026168e+01,5.318077e-01,9.235596e-01,4.487330e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100013
3.249611550000e+08,3.249612620000e+08,3.242990e+01,5.505300e-01,2.987850e+01,5.284301e-01,9.213256e-01,4.570445e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100013
3.249612620000e+08,3.249613700000e+08,3.244444e+01,5.480981e-01,2.991667e+01,5.263137e-01,9.220890e-01,4.527971e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100013
3.249613700000e+08,3.249614770000e+08,3.253271e+01,5.514019e-01,2.997196e+01,5.292559e-01,9.212870e-01,4.564242e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100013
3.249614770000e+08,3.249615840000e+08,3.238318e+01,5.501332e-01,2.969159e+01,5.267746e-01,9.168831e-01,4.689754e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100013
3.249615840000e+08,3.249616920000e+08,3.249074e+01,5.484890e-01,3.003704e+01,5.273715e-01,9.244799e-01,4.460549e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100013
3.249616920000e+08,3.249617990000e+08,3.200000e+01,5.468687e-01,2.975701e+01,5.273546e-01,9.299065e-01,4.363063e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100013
3.249617990000e+08,3.249619070000e+08,3.168518e+01,5.416469e-01,2.921296e+01,5.200869e-01,9.219754e-01,4.584958e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100013
3.249619070000e+08,3.249620140000e+08,3.169159e+01,5.442270e-01,2.934579e+01,5.236982e-01,9.259805e-01,4.495832e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100013
3.249621510000e+08,3.249622290000e+08,3.189744e+01,6.394854e-01,2.932051e+01,6.131101e-01,9.192122e-01,5.463306e-03,2.200000e+01,0.000000e+00,9.380000e+02,24376100014
3.249622290000e+08,3.249623360000e+08,3.271028e+01,5.529047e-01,3.028037e+01,5.319719e-01,9.257143e-01,4.432585e-03,2.200000e+01,0.000000e+00,9.380000e+02,24376100014
3.249623360000e+08,3.249624430000e+08,3.106542e+01,5.388237e-01,2.853271e+01,5.163922e-01,9.184717e-01,4.746316e-03,2.200000e+01,0.000000e+00,9.380000e+02,24376100014
3.249624430000e+08,3.249625510000e+08,3.137037e+01,5.389493e-01,2.878704e+01,5.162815e-01,9.176505e-01,4.722776e-03,2.200000e+01,0.000000e+00,9.380000e+02,24376100014
3.249625510000e+08,3.249626580000e+08,3.316822e+01,5.567615e-01,3.064486e+01,5.351641e-01,9.239222e-01,4.450344e-03,2.200000e+01,0.000000e+00,9.380000e+02,24376100014
3.249626580000e+08,3.249627660000e+08,3.199074e+01,5.442523e-01,2.950926e+01,5.227178e-01,9.224312e-01,4.550786e-03,2.200000e+01,0.000000e+00,9.380000e+02,24376100014
3.249627660000e+08,3.249628730000e+08,3.329906e+01,5.578586e-01,3.103738e+01,5.385805e-01,9.320797e-01,4.215201e-03,2.200000e+01,0.000000e+00,9.380000e+02,24376100014
3.249628730000e+08,3.249629800000e+08,3.296262e+01,5.550331e-01,3.046729e+01,5.336113e-01,9.242983e-01,4.454061e-03,2.200000e+01,0.000000e+00,9.380000e+02,24376100014
3.249629800000e+08,3.249630880000e+08,3.305556e+01,5.532359e-01,3.047222e+01,5.311781e-01,9.218487e-01,4.492249e-03,2.200000e+01,0.000000e+00,9.380000e+02,24376100014
3.249630880000e+08,3.249631950000e+08,3.330841e+01,5.579368e-01,3.058879e+01,5.346742e-01,9.183502e-01,4.586834e-03,2.200000e+01,0.000000e+00,9.380000e+02,24376100014
