#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.482761960405e+08,3.482782539808e+08,2.057940324485e+03,45884,45537,41782,347,347,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403000001,0,0,0
2,3.482782580514e+08,3.482803308835e+08,2.072832098305e+03,45840,45492,41659,348,348,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403000002,0,0,0
3,3.482803350613e+08,3.482824019157e+08,2.066854399860e+03,45865,45552,41614,313,313,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100003,0,0,0
4,3.482824061223e+08,3.482844439622e+08,2.037839881897e+03,45918,45601,41826,317,317,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100004,0,0,0
5,3.482844480592e+08,3.482865117985e+08,2.063739260137e+03,45849,45518,41461,331,331,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100005,0,0,0
6,3.482865161229e+08,3.482885919913e+08,2.075868436933e+03,45840,45495,41656,345,345,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100006,0,0,0
7,3.482885961032e+08,3.482906529601e+08,2.056856912374e+03,45870,45510,41552,360,360,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100007,0,0,0
8,3.482906570484e+08,3.482927179376e+08,2.060889156759e+03,45870,45521,41604,349,349,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100008,0,0,0
9,3.482927220878e+08,3.482947999487e+08,2.077860841870e+03,45832,45485,41536,347,347,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100009,0,0,0
10,3.482948040093e+08,3.482968608976e+08,2.056888317227e+03,45881,45548,41388,333,333,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100010,0,0,0
11,3.482968650239e+08,3.482989209806e+08,2.055956671298e+03,45877,45539,41644,338,338,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100011,0,0,0
12,3.482989250128e+08,3.483009958831e+08,2.070870286405e+03,45846,45480,41650,366,366,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100012,0,0,0
13,3.483010000943e+08,3.483030699998e+08,2.069905441344e+03,45842,45530,41752,312,312,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100013,0,0,0
14,3.483030740255e+08,3.483051349958e+08,2.060970385134e+03,45865,45517,41745,348,348,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100014,0,0,0
15,3.483051390714e+08,3.483072149446e+08,2.075873189509e+03,45815,45515,41632,300,300,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100015,0,0,0
16,3.483072200247e+08,3.483093119328e+08,2.091908052146e+03,45806,45482,41453,324,324,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100016,0,0,0
17,3.483093160082e+08,3.483114009735e+08,2.084965282679e+03,45828,45486,41618,342,342,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100017,0,0,0
18,3.483114050417e+08,3.483134979294e+08,2.092887667000e+03,45790,45432,41587,358,358,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100018,0,0,0
19,3.483135020772e+08,3.483155769767e+08,2.074899484634e+03,45847,45507,41588,340,340,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100019,0,0,0
20,3.483155810475e+08,3.483176679535e+08,2.086906031907e+03,45806,45501,41680,305,305,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100020,0,0,0
21,3.483176720317e+08,3.483197309689e+08,2.058937166452e+03,45882,45534,41502,348,348,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100021,0,0,0
22,3.483197373306e+08,3.483218299922e+08,2.092661574543e+03,45806,45459,41411,347,347,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100022,0,0,0
23,3.483218340412e+08,3.483239248571e+08,2.090815908074e+03,45805,45477,41628,328,328,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100023,0,0,0
24,3.483239290125e+08,3.483260179768e+08,2.088964306474e+03,45813,45470,41301,343,343,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.897607e+00,17403100024,0,0,0
25,3.483260221227e+08,3.483281009634e+08,2.078840730131e+03,45842,45521,41446,321,321,0,2,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100025,0,0,0
26,3.483281051116e+08,3.483301709887e+08,2.065877116859e+03,45854,45536,41576,318,318,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100026,0,0,0
27,3.483301750457e+08,3.483318859859e+08,1.710940162659e+03,37797,37520,34178,277,277,0,2,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100027,0,0,0
28,3.483322570381e+08,3.483343449168e+08,2.087878754556e+03,45798,45484,41546,314,314,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100028,0,0,0
29,3.483343491082e+08,3.483364519956e+08,2.102887418151e+03,45791,45437,41573,354,354,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100029,0,0,0
30,3.483364560639e+08,3.483385269843e+08,2.070920314014e+03,45836,45491,41692,345,345,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100030,0,0,0
31,3.483385310257e+08,3.483406269456e+08,2.095919892251e+03,45806,45459,41331,347,347,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.878398e+00,17403100031,0,0,0
32,3.483406310635e+08,3.483427319275e+08,2.100864068210e+03,45778,45407,41325,371,371,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.818269e+00,17403100032,0,0,0
33,3.483427360513e+08,3.483448399508e+08,2.103899530649e+03,45784,45486,41523,298,298,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100033,0,0,0
34,3.483448440665e+08,3.483469489570e+08,2.104890483260e+03,45781,45445,41368,336,336,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100034,0,0,0
35,3.483469530712e+08,3.483490529732e+08,2.099902021706e+03,45801,45434,41409,367,367,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100035,0,0,0
36,3.483490571635e+08,3.483511579589e+08,2.100795409143e+03,45771,45450,41247,321,321,0,2,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100036,0,0,0
37,3.483511630515e+08,3.483532659998e+08,2.102948239326e+03,45778,45442,41224,336,336,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100037,0,0,0
38,3.483532700556e+08,3.483553648726e+08,2.094816974044e+03,45810,45463,41377,347,347,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100038,0,0,0
39,3.483553690058e+08,3.483575029692e+08,2.133963379502e+03,45729,45382,41462,347,347,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100039,0,0,0
40,3.483575071528e+08,3.483596029066e+08,2.095753814459e+03,45792,45476,41408,316,316,0,2,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100040,0,0,0
41,3.483596072144e+08,3.483617298995e+08,2.122685115933e+03,45738,45430,41473,308,308,0,1,e,C,2018,1,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100041,0,0,0
1,3.483617340455e+08,3.483638375313e+08,2.103485834718e+03,45784,45420,41228,364,364,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100001,0,0,0
2,3.483638420439e+08,3.483659499302e+08,2.107886258841e+03,45765,45439,41428,326,326,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403100002,0,0,0
3,3.483659540593e+08,3.483680669373e+08,2.112877921879e+03,45765,45414,41556,351,351,0,2,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200003,0,0,0
4,3.483680710249e+08,3.483701639728e+08,2.092947897911e+03,45795,45424,41371,371,371,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200004,0,0,0
5,3.483701680056e+08,3.483722939869e+08,2.125981285751e+03,45738,45392,41440,346,346,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200005,0,0,0
6,3.483722980183e+08,3.483744189012e+08,2.120882810295e+03,45751,45411,41578,340,340,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200006,0,0,0
7,3.483744230870e+08,3.483765319016e+08,2.108814584672e+03,45772,45409,41433,363,363,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200007,0,0,0
8,3.483765360575e+08,3.483786418861e+08,2.105828635037e+03,45786,45463,41428,323,323,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200008,0,0,0
9,3.483786460951e+08,3.483807449592e+08,2.098864089608e+03,45781,45446,41339,335,335,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200009,0,0,0
10,3.483807490051e+08,3.483828469748e+08,2.097969690979e+03,45792,45467,41695,325,325,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200010,0,0,0
11,3.483828511863e+08,3.483849568896e+08,2.105703295171e+03,45771,45424,41441,347,347,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200011,0,0,0
12,3.483849610177e+08,3.483870559232e+08,2.094905488610e+03,45789,45453,41501,336,336,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200012,0,0,0
13,3.483870610034e+08,3.483891759590e+08,2.114955580711e+03,45765,45445,41555,320,320,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200013,0,0,0
14,3.483891800062e+08,3.483912918863e+08,2.111880009472e+03,45763,45432,41425,331,331,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200014,0,0,0
15,3.483912960839e+08,3.483933979883e+08,2.101904432595e+03,45786,45439,41358,347,347,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200015,0,0,0
16,3.483934022193e+08,3.483955168907e+08,2.114671357274e+03,45757,45425,41436,332,332,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200016,0,0,0
17,3.483955210116e+08,3.483976388650e+08,2.117853391111e+03,45754,45416,41509,338,338,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200017,0,0,0
18,3.483976430144e+08,3.483997669552e+08,2.123940838873e+03,45745,45430,41381,315,315,0,2,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200018,0,0,0
19,3.483997710137e+08,3.484018799448e+08,2.108931139171e+03,45783,45462,41292,321,321,0,2,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200019,0,8388608,0
20,3.484018844373e+08,3.484039819602e+08,2.097522845745e+03,45786,45431,41487,355,355,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200020,0,8388608,0
21,3.484039870358e+08,3.484060809724e+08,2.093936580122e+03,45795,45497,41417,298,298,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200021,0,8388608,0
22,3.484060850162e+08,3.484081769811e+08,2.091964917958e+03,45799,45468,41426,331,331,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200022,0,8388608,0
23,3.484081811416e+08,3.484102779996e+08,2.096858011067e+03,45801,45498,41528,303,303,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200023,0,8388608,0
24,3.484102820511e+08,3.484123769754e+08,2.094924348593e+03,45793,45472,41570,321,321,0,2,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.872140e+00,17403200024,0,8388608,0
25,3.484123810481e+08,3.484144719788e+08,2.090930633903e+03,45811,45484,41568,327,327,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200025,0,8388608,0
26,3.484144760872e+08,3.484165719841e+08,2.095896866679e+03,45804,45449,41356,355,355,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200026,0,8388608,0
27,3.484165761060e+08,3.484186679958e+08,2.091889739394e+03,45810,45481,41518,329,329,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200027,0,8388608,0
28,3.484186743297e+08,3.484207879915e+08,2.113661868691e+03,45758,45390,41466,368,368,0,2,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200028,0,8388608,0
29,3.484207930091e+08,3.484228759813e+08,2.082972177625e+03,45829,45476,41328,353,353,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200029,0,8388608,0
30,3.484228800119e+08,3.484249757839e+08,2.095771987855e+03,45801,45444,41606,357,357,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200030,0,8388608,0
31,3.484249800161e+08,3.484270939812e+08,2.113965087175e+03,45770,45434,41505,336,336,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.745626e+00,17403200031,0,8388608,0
32,3.484270981754e+08,3.484289859906e+08,1.887815155804e+03,41073,40780,37085,293,293,0,2,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.922182e+00,17403200032,0,8388608,0
33,3.484292070296e+08,3.484313039927e+08,2.096963085771e+03,45804,45448,41384,356,356,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200033,0,8388608,0
34,3.484313081115e+08,3.484334319936e+08,2.123882110834e+03,45748,45405,41378,343,343,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200034,0,8388608,0
35,3.484334360401e+08,3.484355509116e+08,2.114871566534e+03,45742,45400,41311,342,342,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200035,0,8388608,0
36,3.484355550654e+08,3.484373599904e+08,1.804925050974e+03,39341,39054,35469,287,287,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200036,0,8388608,0
37,3.484376660402e+08,3.484397749896e+08,2.108949422240e+03,45770,45433,41461,337,337,0,2,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200037,0,8388608,0
38,3.484397790286e+08,3.484418868745e+08,2.107845943034e+03,45772,45472,41557,300,300,0,2,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200038,0,8388608,0
39,3.484418910098e+08,3.484440019928e+08,2.110983009815e+03,45755,45382,41417,373,373,0,2,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200039,0,8388608,0
40,3.484440060153e+08,3.484461049679e+08,2.098952509224e+03,45777,45446,41484,331,331,0,1,e,C,2018,1,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17403200040,0,8388608,0
