#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.267960156649e+08,3.267973299860e+08,1.314321092427e+03,47367,45799,42906,1568,1568,0,82,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200001,0,524288,0
2,3.267973313653e+08,3.267986589550e+08,1.327589643896e+03,47319,46084,43159,1235,1235,0,219,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200002,0,524288,0
3,3.267986610348e+08,3.267999778788e+08,1.316843956828e+03,47364,45723,42895,1641,1641,0,140,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200003,0,524288,0
4,3.267999793713e+08,3.268013089981e+08,1.329626821637e+03,47320,46157,43263,1163,1163,0,159,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200004,0,524288,0
5,3.268013106332e+08,3.268026259419e+08,1.315308629036e+03,47359,45834,42927,1525,1525,0,120,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200005,0,524288,0
6,3.268026278464e+08,3.268039430206e+08,1.315174210191e+03,47343,46102,43238,1241,1241,0,168,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200006,0,524288,0
7,3.268039450821e+08,3.268052690123e+08,1.323930272400e+03,47339,46218,43296,1121,1121,0,96,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200007,0,524288,0
8,3.268052706323e+08,3.268065789938e+08,1.308361474633e+03,47376,45851,42908,1525,1525,0,69,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200008,0,524288,0
9,3.268065804140e+08,3.268078979760e+08,1.317561945319e+03,47364,46139,43229,1225,1225,0,85,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200009,0,524288,0
10,3.268078994678e+08,3.268092149221e+08,1.315454301953e+03,47365,46236,43310,1129,1129,0,85,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200010,0,524288,0
11,3.268092165353e+08,3.268105369691e+08,1.320433726549e+03,47353,46172,43256,1181,1181,0,89,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200011,0,524288,0
12,3.268105385580e+08,3.268118579731e+08,1.319415087879e+03,47351,46054,43160,1297,1297,0,136,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200012,0,524288,0
13,3.268128576630e+08,3.268131770044e+08,3.193413607478e+02,47321,46166,43155,1155,1155,0,101,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200013,0,524288,0
14,3.268131794390e+08,3.268144939927e+08,1.314553643048e+03,47362,46228,43368,1134,1134,0,86,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200014,0,524288,0
15,3.268144956488e+08,3.268158270181e+08,1.331369307339e+03,47300,46161,43215,1139,1139,0,90,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200015,0,524288,0
16,3.268158292419e+08,3.268171300432e+08,1.300801323593e+03,47391,45467,42519,1924,1924,0,86,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200016,0,524288,0
17,3.268171316716e+08,3.268184539366e+08,1.322264935613e+03,47334,46281,43322,1053,1053,0,82,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200017,0,524288,0
18,3.268184559461e+08,3.268197900346e+08,1.334088550389e+03,47317,46207,43212,1110,1110,0,92,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200018,0,524288,0
19,3.268197917829e+08,3.268211219883e+08,1.330205375314e+03,47302,46182,43184,1120,1120,0,106,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200019,0,524288,0
20,3.268211244048e+08,3.268224419846e+08,1.317579806566e+03,47328,46183,43090,1145,1145,0,86,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200020,0,524288,0
21,3.268224443420e+08,3.268237650218e+08,1.320679800212e+03,47340,46220,43221,1120,1120,0,85,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200021,0,524288,0
22,3.268237671039e+08,3.268250859880e+08,1.318884122074e+03,47324,46181,43181,1143,1143,0,91,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200022,0,524288,0
23,3.268250883386e+08,3.268264029907e+08,1.314652120650e+03,47346,46242,43222,1104,1104,0,91,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200023,0,524288,0
24,3.268264049666e+08,3.268277290131e+08,1.324046500087e+03,47350,46180,43105,1170,1170,0,83,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200024,0,524288,0
25,3.268277306205e+08,3.268290669990e+08,1.336378540695e+03,47323,46187,43104,1136,1136,0,95,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200025,0,524288,0
26,3.268290685436e+08,3.268303949877e+08,1.326444133699e+03,47322,46137,43158,1185,1185,0,81,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200026,0,524288,0
27,3.268303970684e+08,3.268317099774e+08,1.312909016788e+03,47363,46234,43040,1129,1129,0,103,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200027,0,524288,0
28,3.268317118093e+08,3.268330319543e+08,1.320144995809e+03,47332,46221,43241,1111,1111,0,77,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200028,0,524288,0
29,3.268330341916e+08,3.268343539941e+08,1.319802473664e+03,47316,46185,43154,1131,1131,0,98,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200029,0,524288,0
30,3.268343563550e+08,3.268356869144e+08,1.330559360147e+03,47314,46187,43077,1127,1127,0,89,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200030,0,524288,0
31,3.268356893222e+08,3.268370128861e+08,1.323563907027e+03,47322,46200,43219,1122,1122,0,99,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200031,0,524288,0
32,3.268370153713e+08,3.268383369318e+08,1.321560497522e+03,47326,46254,43173,1072,1072,0,90,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200032,0,524288,0
33,3.268383394058e+08,3.268396650143e+08,1.325608492017e+03,47335,46261,43178,1074,1074,0,88,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200033,0,524288,0
34,3.268396667697e+08,3.268409850058e+08,1.318236066163e+03,47353,46213,43203,1140,1140,0,121,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200034,0,524288,0
35,3.268409868287e+08,3.268423129685e+08,1.326139819443e+03,47302,46206,43135,1096,1096,0,113,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200035,0,524288,0
36,3.268423153003e+08,3.268436389584e+08,1.323658111095e+03,47341,46204,43218,1137,1137,0,103,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200036,0,524288,0
37,3.268436406745e+08,3.268449669916e+08,1.326317094803e+03,47328,46235,43121,1093,1093,0,93,e,S,2017,5,10,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200037,0,524288,0
1,3.268449689529e+08,3.268462910015e+08,1.322048678219e+03,47347,46223,43225,1124,1124,0,82,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200001,0,524288,0
2,3.268462927131e+08,3.268476179955e+08,1.325282398582e+03,47344,46193,43111,1151,1151,0,78,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200002,0,524288,0
3,3.268476194483e+08,3.268489379466e+08,1.318498342574e+03,47344,46237,43320,1107,1107,0,163,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200003,0,524288,0
4,3.268489399758e+08,3.268499538781e+08,1.013902271807e+03,36479,35590,33237,889,889,0,92,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200004,0,524288,0
5,3.268502639167e+08,3.268515879979e+08,1.324081214011e+03,47320,46185,43106,1135,1135,0,88,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378200005,0,524288,0
6,3.268515890408e+08,3.268529119564e+08,1.322915548623e+03,47315,46200,43137,1115,1115,0,84,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300006,0,524288,0
7,3.268529142749e+08,3.268542229574e+08,1.308682509363e+03,47348,46133,43076,1215,1215,0,90,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300007,0,524288,0
8,3.268542252486e+08,3.268555340101e+08,1.308761463463e+03,47348,46217,43227,1131,1131,0,91,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300008,0,524288,0
9,3.268555364159e+08,3.268568649624e+08,1.328546527028e+03,47340,46198,43007,1142,1142,0,88,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300009,0,524288,0
10,3.268568666297e+08,3.268581879969e+08,1.321367246389e+03,47355,46253,43177,1102,1102,0,82,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300010,0,524288,0
11,3.268581894686e+08,3.268595100039e+08,1.320535327494e+03,47331,46216,43249,1115,1115,0,132,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300011,0,524288,0
12,3.268595119954e+08,3.268608439795e+08,1.331984161854e+03,47331,46158,43176,1173,1173,0,141,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300012,0,524288,0
13,3.268608455641e+08,3.268621679603e+08,1.322396133363e+03,47336,46135,43119,1201,1201,0,92,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300013,0,524288,0
14,3.268621699061e+08,3.268634839771e+08,1.314071011484e+03,47335,46225,43108,1110,1110,0,91,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300014,0,524288,0
15,3.268634864054e+08,3.268648069559e+08,1.320550575078e+03,47325,46151,43095,1174,1174,0,98,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300015,0,524288,0
16,3.268648091663e+08,3.268661339804e+08,1.324814112544e+03,47323,46207,43133,1116,1116,0,103,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300016,0,524288,0
17,3.268661363026e+08,3.268674589617e+08,1.322659047425e+03,47346,46251,43229,1095,1095,0,91,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300017,0,524288,0
18,3.268674606511e+08,3.268687849938e+08,1.324342619658e+03,47327,46212,43157,1115,1115,0,94,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300018,0,524288,0
19,3.268687871004e+08,3.268701019810e+08,1.314880607009e+03,47359,46251,43173,1108,1108,0,97,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300019,0,524288,0
20,3.268701039722e+08,3.268714339358e+08,1.329963663995e+03,47337,46228,43222,1109,1109,0,113,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300020,0,524288,0
21,3.268714355179e+08,3.268727520644e+08,1.316546442389e+03,47327,46203,42989,1124,1124,0,88,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300021,0,524288,0
22,3.268727543675e+08,3.268740779697e+08,1.323602153778e+03,47340,46230,43265,1110,1110,0,91,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300022,0,524288,0
23,3.268740797203e+08,3.268754019756e+08,1.322255277097e+03,47321,45712,42667,1609,1609,0,89,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300023,0,524288,0
24,3.268754043247e+08,3.268767369690e+08,1.332644360602e+03,47326,46146,43054,1180,1180,0,81,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300024,0,524288,0
25,3.268767385759e+08,3.268780739953e+08,1.335419373810e+03,47301,46218,43181,1083,1083,0,150,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300025,0,524288,0
26,3.268780764069e+08,3.268794130603e+08,1.336653458953e+03,47307,46219,43194,1088,1088,0,147,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300026,0,524288,0
27,3.268794150842e+08,3.268807479769e+08,1.332892656147e+03,47308,46172,43048,1136,1136,0,130,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300027,0,524288,0
28,3.268807500627e+08,3.268820879517e+08,1.337888934255e+03,47323,46213,43172,1110,1110,0,99,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300028,0,524288,0
29,3.268820895187e+08,3.268834209687e+08,1.331449987888e+03,47330,46219,43144,1111,1111,0,102,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300029,0,524288,0
30,3.268834228053e+08,3.268847449582e+08,1.322152882040e+03,47332,45605,42521,1727,1727,0,215,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300030,0,524288,0
31,3.268847463638e+08,3.268860619457e+08,1.315581908107e+03,47336,45769,42744,1567,1567,0,155,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300031,0,524288,0
32,3.268860640717e+08,3.268873979934e+08,1.333921667814e+03,47203,46076,43078,1127,1127,0,213,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300032,0,524288,0
34,3.268874101713e+08,3.268885069809e+08,1.096809570253e+03,39225,38288,35752,937,937,0,118,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300034,0,524288,0
35,3.268887402835e+08,3.268900700584e+08,1.329774829924e+03,47327,46200,43046,1127,1127,0,91,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300035,0,524288,0
36,3.268900716742e+08,3.268914128189e+08,1.341144608557e+03,47310,46188,43039,1122,1122,0,83,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300036,0,524288,0
37,3.268914146615e+08,3.268927579561e+08,1.343294674039e+03,47295,46177,43079,1118,1118,0,107,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300037,0,524288,0
38,3.268927600398e+08,3.268940909949e+08,1.330955171466e+03,47329,46157,43062,1172,1172,0,100,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300038,0,524288,0
39,3.268940926749e+08,3.268954108437e+08,1.318168805778e+03,47335,46254,43143,1081,1081,0,88,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300039,0,524288,0
40,3.268954132211e+08,3.268967439960e+08,1.330774839401e+03,47316,46118,42942,1198,1198,0,105,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300040,0,524288,0
41,3.268967450286e+08,3.268980761261e+08,1.331097469449e+03,47344,46216,43136,1128,1128,0,188,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300041,0,524288,0
42,3.268980775262e+08,3.268994089184e+08,1.331392209411e+03,47298,46176,42939,1122,1122,0,132,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300042,0,524288,0
43,3.268994113891e+08,3.269007379746e+08,1.326585518777e+03,47313,46161,43096,1152,1152,0,88,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300043,0,524288,0
44,3.269007402627e+08,3.269020681638e+08,1.327901139319e+03,47316,46245,43206,1071,1071,0,92,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300044,0,524288,0
45,3.269020701070e+08,3.269033919915e+08,1.321884505332e+03,47343,46129,43084,1214,1214,0,77,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300045,0,524288,0
46,3.269033938419e+08,3.269047279373e+08,1.334095307052e+03,47309,46278,43042,1031,1031,0,95,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300046,0,524288,0
47,3.269047300980e+08,3.269060599693e+08,1.329871338487e+03,47330,46264,43033,1066,1066,0,90,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300047,0,524288,0
48,3.269060616192e+08,3.269073820053e+08,1.320386104524e+03,47333,46181,42891,1152,1152,0,93,e,S,2017,5,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54378300048,0,524288,0
