#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267960150000e+08,3.267960760000e+08,3.442623e+01,7.512419e-01,3.244262e+01,7.292780e-01,9.423810e-01,5.084949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267960760000e+08,3.267961370000e+08,3.547541e+01,7.626035e-01,3.329508e+01,7.387970e-01,9.385397e-01,5.162914e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267961370000e+08,3.267961980000e+08,3.698361e+01,7.786454e-01,3.440984e+01,7.510630e-01,9.304078e-01,5.357317e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267961980000e+08,3.267962590000e+08,3.375410e+01,7.438722e-01,3.155738e+01,7.192594e-01,9.349199e-01,5.436047e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267962590000e+08,3.267963200000e+08,3.514754e+01,7.590713e-01,3.301639e+01,7.356986e-01,9.393657e-01,5.154235e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267963200000e+08,3.267963810000e+08,3.468853e+01,7.540984e-01,3.244262e+01,7.292780e-01,9.352552e-01,5.349458e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267963810000e+08,3.267964420000e+08,3.552459e+01,7.631319e-01,3.313115e+01,7.369759e-01,9.326258e-01,5.384820e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267964420000e+08,3.267965030000e+08,3.355738e+01,7.417014e-01,3.152459e+01,7.188857e-01,9.394236e-01,5.272586e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267965030000e+08,3.267965640000e+08,3.422951e+01,7.490924e-01,3.224590e+01,7.270635e-01,9.420498e-01,5.113275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267965640000e+08,3.267966250000e+08,3.378688e+01,7.442334e-01,3.154098e+01,7.190726e-01,9.335274e-01,5.487137e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267966250000e+08,3.267966860000e+08,3.452459e+01,7.523143e-01,3.218033e+01,7.263238e-01,9.320987e-01,5.482021e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267966860000e+08,3.267967470000e+08,3.400000e+01,7.465769e-01,3.173771e+01,7.213115e-01,9.334619e-01,5.472416e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267967470000e+08,3.267968080000e+08,3.531147e+01,7.608394e-01,3.290164e+01,7.344189e-01,9.317549e-01,5.433301e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267968080000e+08,3.267968690000e+08,3.485246e+01,7.558782e-01,3.255738e+01,7.305666e-01,9.341486e-01,5.379091e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267968690000e+08,3.267969300000e+08,3.445901e+01,7.515996e-01,3.240984e+01,7.289093e-01,9.405328e-01,5.158333e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267969300000e+08,3.267969910000e+08,3.590164e+01,7.671711e-01,3.378688e+01,7.442334e-01,9.410959e-01,5.031155e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267969910000e+08,3.267980130000e+08,8.688846e-01,2.915786e-02,8.043053e-01,2.805337e-02,9.256757e-01,8.802142e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267980130000e+08,3.267982970000e+08,3.459859e+01,3.490359e-01,3.253873e+01,3.384863e-01,9.404641e-01,2.387109e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
3.267973310000e+08,3.267983740000e+08,1.460211e+00,3.741671e-02,1.375839e+00,3.631965e-02,9.422193e-01,5.978846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267983740000e+08,3.267984400000e+08,3.466667e+01,7.247431e-01,3.256061e+01,7.023835e-01,9.392483e-01,4.993919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267984400000e+08,3.267985060000e+08,3.572727e+01,7.357461e-01,3.306061e+01,7.077558e-01,9.253605e-01,5.412126e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267985060000e+08,3.267986350000e+08,3.431008e+01,5.157224e-01,3.221705e+01,4.997446e-01,9.389969e-01,3.597514e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267986350000e+08,3.267987040000e+08,3.389855e+01,7.009161e-01,3.200000e+01,6.810052e-01,9.439932e-01,4.754336e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267987040000e+08,3.267987660000e+08,3.493548e+01,7.506501e-01,3.253226e+01,7.243713e-01,9.312096e-01,5.438239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267987660000e+08,3.267988290000e+08,3.411111e+01,7.358302e-01,3.196825e+01,7.123430e-01,9.371801e-01,5.234099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267988290000e+08,3.267988990000e+08,3.307143e+01,6.873493e-01,3.081429e+01,6.634788e-01,9.317495e-01,5.241157e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267988990000e+08,3.267989640000e+08,3.463077e+01,7.299185e-01,3.253846e+01,7.075251e-01,9.395824e-01,5.021823e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267989640000e+08,3.267990570000e+08,3.397849e+01,6.044503e-01,3.192473e+01,5.858982e-01,9.395570e-01,4.239271e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267990570000e+08,3.267991180000e+08,3.496721e+01,7.571216e-01,3.239344e+01,7.287250e-01,9.263948e-01,5.654015e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267991180000e+08,3.267992280000e+08,3.597273e+01,5.718608e-01,3.372727e+01,5.537252e-01,9.375790e-01,3.845797e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267992280000e+08,3.267993480000e+08,3.629167e+01,5.499369e-01,3.402500e+01,5.324863e-01,9.375430e-01,3.666840e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267993480000e+08,3.267994760000e+08,3.464062e+01,5.202210e-01,3.232031e+01,5.024962e-01,9.330176e-01,3.754286e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267994760000e+08,3.267995400000e+08,3.384375e+01,7.271923e-01,3.145312e+01,7.010386e-01,9.293629e-01,5.505286e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267995400000e+08,3.267996350000e+08,3.484211e+01,6.056063e-01,3.296842e+01,5.890976e-01,9.462236e-01,3.920838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
3.267986610000e+08,3.267987220000e+08,3.508197e+01,7.583629e-01,3.296721e+01,7.351504e-01,9.397196e-01,5.144939e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.267987220000e+08,3.267987830000e+08,3.436066e+01,7.505261e-01,3.214754e+01,7.259538e-01,9.355916e-01,5.361902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.267987830000e+08,3.267988440000e+08,3.436066e+01,7.505261e-01,3.232787e+01,7.279870e-01,9.408397e-01,5.153204e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.267988440000e+08,3.267989050000e+08,3.578688e+01,7.659440e-01,3.350820e+01,7.411577e-01,9.363261e-01,5.225974e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.267989050000e+08,3.267989660000e+08,3.601639e+01,7.683961e-01,3.359016e+01,7.420636e-01,9.326354e-01,5.347573e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.267989660000e+08,3.267990270000e+08,3.363934e+01,7.426067e-01,3.188525e+01,7.229861e-01,9.478558e-01,4.907785e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.267990270000e+08,3.268000360000e+08,3.805748e-01,1.942113e-02,3.587711e-01,1.885659e-02,9.427083e-01,1.185957e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.268000360000e+08,3.268001400000e+08,3.456731e+01,5.765223e-01,3.244231e+01,5.585206e-01,9.385257e-01,4.006086e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.268001400000e+08,3.268002090000e+08,3.502898e+01,7.125072e-01,3.285507e+01,6.900438e-01,9.379396e-01,4.907456e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.268002090000e+08,3.268002820000e+08,3.408219e+01,6.832857e-01,3.179452e+01,6.599556e-01,9.328778e-01,5.016724e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.268002820000e+08,3.268003870000e+08,3.500000e+01,5.773503e-01,3.289524e+01,5.597214e-01,9.398639e-01,3.921673e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.268003870000e+08,3.268006140000e+08,3.424229e+01,3.883904e-01,3.200881e+01,3.755103e-01,9.347742e-01,2.800713e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.268006140000e+08,3.268007730000e+08,3.501258e+01,4.692600e-01,3.273585e+01,4.537464e-01,9.349740e-01,3.304706e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.268007730000e+08,3.268008430000e+08,3.487143e+01,7.058069e-01,3.265714e+01,6.830305e-01,9.365014e-01,4.935740e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.268008430000e+08,3.268009190000e+08,3.426316e+01,6.714395e-01,3.257895e+01,6.547292e-01,9.508448e-01,4.236615e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
3.267999790000e+08,3.268009860000e+08,2.989076e-01,1.722875e-02,2.820258e-01,1.673515e-02,9.435216e-01,1.330558e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268009860000e+08,3.268011090000e+08,3.473984e+01,5.314487e-01,3.255285e+01,5.144485e-01,9.370466e-01,3.715556e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268011090000e+08,3.268011790000e+08,3.395714e+01,6.964927e-01,3.215714e+01,6.777815e-01,9.469920e-01,4.595464e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268011790000e+08,3.268012530000e+08,3.418919e+01,6.797177e-01,3.204054e+01,6.580124e-01,9.371542e-01,4.824846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268012530000e+08,3.268013410000e+08,3.398864e+01,6.214777e-01,3.181818e+01,6.013072e-01,9.361417e-01,4.470655e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268013410000e+08,3.268014240000e+08,3.618072e+01,6.602366e-01,3.387952e+01,6.388951e-01,9.363970e-01,4.453395e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268014240000e+08,3.268014850000e+08,3.411475e+01,7.478357e-01,3.214754e+01,7.259538e-01,9.423354e-01,5.110004e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268014850000e+08,3.268015910000e+08,3.592453e+01,5.821604e-01,3.347170e+01,5.619348e-01,9.317227e-01,4.087267e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268015910000e+08,3.268016580000e+08,3.413433e+01,7.137700e-01,3.194030e+01,6.904498e-01,9.357237e-01,5.128216e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268016580000e+08,3.268019360000e+08,3.488489e+01,3.542389e-01,3.271943e+01,3.430682e-01,9.379253e-01,2.450193e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268019360000e+08,3.268020080000e+08,3.483333e+01,6.955547e-01,3.254167e+01,6.722853e-01,9.342105e-01,4.950360e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268020080000e+08,3.268020740000e+08,3.586364e+01,7.371489e-01,3.353030e+01,7.127657e-01,9.349387e-01,5.069367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268020740000e+08,3.268021400000e+08,3.403030e+01,7.180604e-01,3.200000e+01,6.963106e-01,9.403384e-01,4.997868e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268021400000e+08,3.268022860000e+08,3.393151e+01,4.820867e-01,3.179452e+01,4.666591e-01,9.370206e-01,3.451404e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
3.268013100000e+08,3.268013710000e+08,3.414754e+01,7.481951e-01,3.178688e+01,7.218701e-01,9.308689e-01,5.558227e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268013710000e+08,3.268023870000e+08,6.141732e-01,2.458661e-02,5.698819e-01,2.368348e-02,9.278846e-01,1.035544e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268023870000e+08,3.268026130000e+08,3.469027e+01,3.917866e-01,3.253540e+01,3.794232e-01,9.378827e-01,2.725980e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268026130000e+08,3.268028900000e+08,3.526354e+01,3.567985e-01,3.300000e+01,3.451573e-01,9.358108e-01,2.479831e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268028900000e+08,3.268029570000e+08,3.389552e+01,7.112688e-01,3.191045e+01,6.901271e-01,9.414355e-01,4.927242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268029570000e+08,3.268032230000e+08,3.543985e+01,3.650103e-01,3.319925e+01,3.532835e-01,9.367774e-01,2.506500e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268032230000e+08,3.268032840000e+08,3.200000e+01,7.242860e-01,2.967213e+01,6.974441e-01,9.272541e-01,5.878463e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268032840000e+08,3.268035500000e+08,3.535338e+01,3.645647e-01,3.319549e+01,3.532635e-01,9.389622e-01,2.468694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268035500000e+08,3.268036200000e+08,3.308571e+01,6.874977e-01,3.097143e+01,6.651684e-01,9.360967e-01,5.082211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
3.268026270000e+08,3.268036320000e+08,2.268657e-01,1.502455e-02,2.199005e-01,1.479211e-02,9.692982e-01,1.142465e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268036320000e+08,3.268036980000e+08,3.489394e+01,7.271149e-01,3.269697e+01,7.038527e-01,9.370387e-01,5.061378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268036980000e+08,3.268039160000e+08,3.518349e+01,4.017364e-01,3.290826e+01,3.885297e-01,9.353325e-01,2.808203e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268039160000e+08,3.268040330000e+08,3.500000e+01,5.469418e-01,3.300855e+01,5.311538e-01,9.431013e-01,3.619955e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268040330000e+08,3.268042480000e+08,3.510698e+01,4.040894e-01,3.291628e+01,3.912787e-01,9.375994e-01,2.784115e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268042480000e+08,3.268043940000e+08,3.498630e+01,4.895224e-01,3.274657e+01,4.735943e-01,9.359828e-01,3.424971e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268043940000e+08,3.268044600000e+08,3.433333e+01,7.212503e-01,3.212121e+01,6.976281e-01,9.355693e-01,5.157681e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268044600000e+08,3.268045300000e+08,3.527143e+01,7.098433e-01,3.305714e+01,6.872008e-01,9.372215e-01,4.881642e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268045300000e+08,3.268045960000e+08,3.424242e+01,7.202948e-01,3.203030e+01,6.966403e-01,9.353982e-01,5.170902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268045960000e+08,3.268046680000e+08,3.505556e+01,6.977698e-01,3.288889e+01,6.758626e-01,9.381933e-01,4.793130e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268046680000e+08,3.268047380000e+08,3.598571e+01,7.169949e-01,3.395714e+01,6.964927e-01,9.436284e-01,4.595328e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268047380000e+08,3.268049040000e+08,3.538554e+01,4.616990e-01,3.322289e+01,4.473678e-01,9.388832e-01,3.125498e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
3.268039450000e+08,3.268040060000e+08,3.404918e+01,7.471166e-01,3.177049e+01,7.216839e-01,9.330766e-01,5.483143e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200007
3.268040060000e+08,3.268040670000e+08,3.544262e+01,7.622510e-01,3.334426e+01,7.393425e-01,9.407955e-01,5.075712e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200007
3.268040670000e+08,3.268041280000e+08,3.426229e+01,7.494511e-01,3.222951e+01,7.268787e-01,9.406698e-01,5.167533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200007
3.268041280000e+08,3.268041890000e+08,3.391803e+01,7.456765e-01,3.196721e+01,7.239149e-01,9.424843e-01,5.118585e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200007
3.268041890000e+08,3.268042500000e+08,3.606557e+01,7.689206e-01,3.365574e+01,7.427876e-01,9.331818e-01,5.323768e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200007
3.268042500000e+08,3.268043110000e+08,3.381967e+01,7.445945e-01,3.160656e+01,7.198196e-01,9.345613e-01,5.444670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200007
3.268043110000e+08,3.268053690000e+08,1.962193e+00,4.306535e-02,1.830813e+00,4.159864e-02,9.330443e-01,5.485689e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200007
3.268052700000e+08,3.268053310000e+08,3.506557e+01,7.581856e-01,3.285246e+01,7.338699e-01,9.368864e-01,5.257747e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268053310000e+08,3.268053920000e+08,3.550820e+01,7.629558e-01,3.293443e+01,7.347847e-01,9.275162e-01,5.571243e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268053920000e+08,3.268054530000e+08,3.654099e+01,7.739719e-01,3.436066e+01,7.505261e-01,9.403320e-01,5.017141e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268054530000e+08,3.268055140000e+08,3.345901e+01,7.406136e-01,3.100000e+01,7.128792e-01,9.265066e-01,5.775995e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268055140000e+08,3.268055750000e+08,3.524590e+01,7.601327e-01,3.303279e+01,7.358812e-01,9.372093e-01,5.231746e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268055750000e+08,3.268056360000e+08,3.570492e+01,7.650664e-01,3.337705e+01,7.397058e-01,9.348026e-01,5.289884e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268056360000e+08,3.268056970000e+08,3.460656e+01,7.532069e-01,3.262295e+01,7.313019e-01,9.426812e-01,5.059259e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268056970000e+08,3.268057580000e+08,3.511475e+01,7.587171e-01,3.281967e+01,7.335035e-01,9.346405e-01,5.340314e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268057580000e+08,3.268058190000e+08,3.470492e+01,7.542765e-01,3.218033e+01,7.263238e-01,9.272556e-01,5.644678e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268058190000e+08,3.268058800000e+08,3.498361e+01,7.572989e-01,3.280328e+01,7.333204e-01,9.376757e-01,5.233085e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268058800000e+08,3.268059410000e+08,3.511475e+01,7.587171e-01,3.311475e+01,7.367936e-01,9.430439e-01,5.007563e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268059410000e+08,3.268060020000e+08,3.413115e+01,7.480153e-01,3.183607e+01,7.224284e-01,9.327570e-01,5.488676e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268060020000e+08,3.268060630000e+08,3.368853e+01,7.431493e-01,3.175410e+01,7.214978e-01,9.425791e-01,5.132016e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268060630000e+08,3.268061240000e+08,3.445901e+01,7.515996e-01,3.231147e+01,7.278024e-01,9.376784e-01,5.272662e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268061240000e+08,3.268061850000e+08,3.552459e+01,7.631319e-01,3.331147e+01,7.389789e-01,9.377019e-01,5.192068e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268061850000e+08,3.268062460000e+08,3.555738e+01,7.634840e-01,3.336066e+01,7.395241e-01,9.382204e-01,5.169461e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268062460000e+08,3.268063070000e+08,3.404918e+01,7.471166e-01,3.190164e+01,7.231720e-01,9.369283e-01,5.333991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268063070000e+08,3.268063680000e+08,3.737705e+01,7.827761e-01,3.509836e+01,7.585400e-01,9.390351e-01,5.010875e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268063680000e+08,3.268064290000e+08,3.452459e+01,7.523143e-01,3.219672e+01,7.265089e-01,9.325736e-01,5.464209e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268064290000e+08,3.268064900000e+08,3.513115e+01,7.588943e-01,3.273771e+01,7.325870e-01,9.318712e-01,5.442922e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268064900000e+08,3.268065510000e+08,3.472131e+01,7.544546e-01,3.259016e+01,7.309343e-01,9.386213e-01,5.215440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
3.268065800000e+08,3.268066410000e+08,3.440984e+01,7.510630e-01,3.211475e+01,7.255835e-01,9.333016e-01,5.445811e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268066410000e+08,3.268067020000e+08,3.432787e+01,7.501680e-01,3.206557e+01,7.250277e-01,9.340974e-01,5.421994e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268067020000e+08,3.268067630000e+08,3.439344e+01,7.508841e-01,3.214754e+01,7.259538e-01,9.346997e-01,5.393750e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268067630000e+08,3.268068240000e+08,3.650820e+01,7.736246e-01,3.413115e+01,7.480153e-01,9.348900e-01,5.228103e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268068240000e+08,3.268068850000e+08,3.460656e+01,7.532069e-01,3.285246e+01,7.338699e-01,9.493131e-01,4.774286e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268068850000e+08,3.268069460000e+08,3.485246e+01,7.558782e-01,3.255738e+01,7.305666e-01,9.341486e-01,5.379091e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268069460000e+08,3.268070070000e+08,3.416393e+01,7.483746e-01,3.208197e+01,7.252130e-01,9.390595e-01,5.240235e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268070070000e+08,3.268070680000e+08,3.445901e+01,7.515996e-01,3.275410e+01,7.327704e-01,9.505233e-01,4.730046e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268070680000e+08,3.268071290000e+08,3.521312e+01,7.597790e-01,3.286885e+01,7.340529e-01,9.334264e-01,5.378657e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268071290000e+08,3.268071900000e+08,3.388525e+01,7.453159e-01,3.147541e+01,7.183247e-01,9.288824e-01,5.653256e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268071900000e+08,3.268072510000e+08,3.486885e+01,7.560560e-01,3.259016e+01,7.309343e-01,9.346498e-01,5.358759e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268072510000e+08,3.268073120000e+08,3.562295e+01,7.641877e-01,3.345901e+01,7.406136e-01,9.392545e-01,5.124116e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268073120000e+08,3.268073730000e+08,3.411475e+01,7.478357e-01,3.213115e+01,7.257687e-01,9.418549e-01,5.129943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268073730000e+08,3.268074340000e+08,3.637705e+01,7.722338e-01,3.390164e+01,7.454962e-01,9.319513e-01,5.345985e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268074340000e+08,3.268074950000e+08,3.490164e+01,7.564113e-01,3.293443e+01,7.347847e-01,9.436355e-01,4.998239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268074950000e+08,3.268075560000e+08,3.627869e+01,7.711891e-01,3.395082e+01,7.460367e-01,9.358337e-01,5.209093e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268075560000e+08,3.268076170000e+08,3.416393e+01,7.483746e-01,3.200000e+01,7.242860e-01,9.366603e-01,5.335563e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268076170000e+08,3.268076780000e+08,3.472131e+01,7.544546e-01,3.227869e+01,7.274331e-01,9.296506e-01,5.556830e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268076780000e+08,3.268077390000e+08,3.578688e+01,7.659440e-01,3.326229e+01,7.384331e-01,9.294549e-01,5.480508e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268077390000e+08,3.268078000000e+08,3.595082e+01,7.676964e-01,3.385246e+01,7.449553e-01,9.416324e-01,5.006188e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268078000000e+08,3.268078610000e+08,3.534426e+01,7.611926e-01,3.318033e+01,7.375227e-01,9.387755e-01,5.163200e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
3.268078990000e+08,3.268079600000e+08,3.567213e+01,7.647150e-01,3.381967e+01,7.445945e-01,9.480699e-01,4.756642e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268079600000e+08,3.268080210000e+08,3.524590e+01,7.601327e-01,3.286885e+01,7.340529e-01,9.325581e-01,5.408584e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268080210000e+08,3.268080820000e+08,3.360656e+01,7.422447e-01,3.162295e+01,7.200063e-01,9.409756e-01,5.205087e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268080820000e+08,3.268081430000e+08,3.504918e+01,7.580084e-01,3.283607e+01,7.336867e-01,9.368569e-01,5.260122e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
3.268081430000e+08,3.268082040000e+08,3.604918e+01,7.687458e-01,3.368853e+01,7.431493e-01,9.345157e-01,5.275325e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
