#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378300048
