#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.877596000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448700001
3.877608000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448700002
3.877620000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448700003
3.877632000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448700004
3.877644000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448700005
3.877656000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448700006
3.877668000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448800007
3.877680000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448800008
3.877692000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448800009
3.877704000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448800010
3.877716000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448800011
3.877728000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448800012
3.877740000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448800013
3.877752000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,47448800014
3.877764000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448800015
3.877776000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448800016
3.877788000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448800017
3.877788000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448800018
3.877800000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448800019
3.877812000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448800020
3.877824000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448800021
3.877836000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448800022
3.877848000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448800023
3.877860000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,47448800024
3.877872000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448800025
3.877884000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448800026
3.877896000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448800027
3.877908000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448800028
3.877920000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448800029
3.877932000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448800030
3.877944000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448800031
3.877956000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448800032
3.877968000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448800033
3.877980000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448800034
3.877992000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448800035
3.878004000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448800036
3.878028000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,47448800037
3.878040000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,47448800038
3.878052000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,47448800039
3.878064000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,47448800040
3.878076000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,47448800041
3.878088000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,47448800042
3.878100000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,47448800043
3.878112000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,47448800044
3.878124000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,47448800045
3.878136000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,47448800046
3.878148000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,47448800047
3.878160000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,47448800048
3.878172000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,47448800049
3.878184000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,47448800050
3.878196000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,47448800051
3.878208000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,47448800052
3.878220000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,47448800053
3.878232000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,47448800054
3.878244000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,47448800055
3.878256000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,47448800056
3.878268000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,47448800057
3.878280000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,47448800058
3.878304000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,47448800059
3.878316000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,47448800060
3.878328000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,47448800061
3.878340000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,47448800062
3.878352000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,47448800063
3.878364000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448800064
3.878376000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448800065
3.878388000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448800066
3.878400000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448800067
3.878412000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448800068
3.878460000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448800001
3.878484000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448800002
3.878496000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448800003
3.878508000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448800004
3.878520000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448800005
3.878532000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900006
3.878544000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900007
3.878556000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900008
3.878568000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900009
3.878580000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900010
3.878592000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900011
3.878604000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900012
3.878616000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900013
3.878628000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900014
3.878640000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900015
3.878664000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900016
3.878676000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900017
3.878688000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,47448900018
3.878700000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900019
3.878712000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900020
3.878724000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900021
3.878736000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900022
3.878748000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,47448900023
3.878760000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,47448900024
3.878772000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,47448900025
3.878784000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,47448900026
3.878796000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,47448900027
3.878820000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,47448900028
3.878832000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,47448900029
3.878844000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,47448900030
3.878856000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,47448900031
3.878868000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,47448900032
3.878880000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,47448900033
3.878892000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,47448900034
3.878904000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,47448900035
3.878916000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,47448900036
3.878928000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,47448900037
3.878940000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,47448900038
3.878964000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,47448900039
3.878976000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,47448900040
3.878988000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,47448900041
3.879000000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,47448900042
3.879012000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,47448900043
