#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.861180033491e+08,3.861193239626e+08,1.320613478363e+03,47343,46019,43174,1324,1324,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446800001,0,0,0
2,3.861193272776e+08,3.861206399745e+08,1.312696917057e+03,47355,45990,43065,1365,1365,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446800002,0,0,0
3,3.861206432174e+08,3.861219629853e+08,1.319767971218e+03,47330,46024,42926,1306,1306,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446800003,0,0,0
4,3.861219667476e+08,3.861232799998e+08,1.313252186298e+03,47350,46038,43071,1312,1312,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900004,0,0,0
5,3.861232836389e+08,3.861246009508e+08,1.317311930776e+03,47364,46110,43252,1254,1254,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900005,0,0,0
6,3.861246038033e+08,3.861259259567e+08,1.322153378844e+03,47345,46031,43210,1314,1314,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900006,0,0,0
7,3.861259290101e+08,3.861272409928e+08,1.311982742608e+03,47375,46052,43119,1323,1323,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900007,0,0,0
8,3.861272438074e+08,3.861285579720e+08,1.314164584875e+03,47336,45965,43216,1371,1371,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900008,0,0,0
9,3.861285616668e+08,3.861298799889e+08,1.318322095573e+03,47353,46069,43195,1284,1284,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900009,0,0,0
10,3.861298829031e+08,3.861311989771e+08,1.316074051261e+03,47335,46033,43161,1302,1302,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900010,0,0,0
11,3.861312027683e+08,3.861325189640e+08,1.316195742130e+03,47349,46071,43172,1278,1278,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900011,0,0,0
12,3.861325222974e+08,3.861338329989e+08,1.310701546788e+03,47368,46112,43250,1256,1256,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900012,0,0,0
13,3.861338359149e+08,3.861351409862e+08,1.305071310282e+03,47356,46060,43193,1296,1296,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900013,0,0,0
14,3.861351445501e+08,3.861364639886e+08,1.319438456237e+03,47342,46087,43244,1255,1255,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900014,0,0,0
15,3.861364673386e+08,3.861377819723e+08,1.314633712232e+03,47353,46100,43315,1253,1253,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900015,0,0,0
16,3.861377850389e+08,3.861390979308e+08,1.312891925931e+03,47375,46019,43197,1356,1356,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900016,0,0,0
17,3.861391008555e+08,3.861404269751e+08,1.326119611502e+03,47346,46050,43176,1296,1296,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900017,0,0,0
18,3.861404299007e+08,3.861417319960e+08,1.302095363379e+03,47386,45922,42924,1464,1464,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900018,0,0,0
19,3.861417349875e+08,3.861430619551e+08,1.326967648685e+03,47322,45945,43051,1377,1377,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900019,0,0,0
20,3.861430655798e+08,3.861443839349e+08,1.318355058372e+03,47363,46072,43263,1291,1291,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900020,0,0,0
21,3.861443868660e+08,3.861456939880e+08,1.307121962965e+03,47380,46058,43255,1322,1322,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900021,0,0,0
22,3.861456968635e+08,3.861470149593e+08,1.318095797837e+03,47342,46044,43390,1298,1298,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900022,0,0,0
23,3.861470183034e+08,3.861483459666e+08,1.327663140178e+03,47328,46128,43346,1200,1200,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900023,0,0,0
24,3.861483490880e+08,3.861496709948e+08,1.321906809151e+03,47342,46064,43284,1278,1278,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900024,0,0,0
25,3.861496740304e+08,3.861510019272e+08,1.327896860898e+03,47325,46057,43163,1268,1268,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900025,0,0,0
26,3.861510055019e+08,3.861523249997e+08,1.319497845232e+03,47356,46072,43172,1284,1284,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900026,0,0,0
27,3.861523278948e+08,3.861536649452e+08,1.337050436676e+03,47313,45996,43242,1317,1317,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900027,0,0,0
28,3.861536681263e+08,3.861549979424e+08,1.329816123009e+03,47329,45994,43182,1335,1335,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900028,0,0,0
29,3.861550010539e+08,3.861563249731e+08,1.323919179618e+03,47346,46038,43143,1308,1308,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900029,0,0,0
30,3.861563278709e+08,3.861576559881e+08,1.328117159963e+03,47339,46028,43225,1311,1311,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900030,0,0,0
31,3.861576589480e+08,3.861589799985e+08,1.321050504982e+03,47355,46044,43125,1311,1311,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900031,0,0,0
32,3.861589828302e+08,3.861603239923e+08,1.341162142098e+03,47300,45939,43067,1361,1361,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900032,0,0,0
33,3.861603271412e+08,3.861616519499e+08,1.324808697045e+03,47342,45972,43002,1370,1370,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900033,0,0,0
34,3.861616551337e+08,3.861629739922e+08,1.318858440876e+03,47323,46006,43240,1317,1317,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900034,0,0,0
35,3.861629778971e+08,3.861642989907e+08,1.321093603015e+03,47343,45960,43177,1383,1383,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900035,0,0,0
36,3.861643022045e+08,3.861656259993e+08,1.323794749737e+03,47328,46021,43182,1307,1307,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900036,0,0,0
37,3.861656294333e+08,3.861669439988e+08,1.314565568805e+03,47370,46098,43313,1272,1272,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900037,0,0,0
38,3.861669467897e+08,3.861682509799e+08,1.304190164983e+03,47364,46057,43232,1307,1307,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900038,0,0,0
39,3.861682544659e+08,3.861695709966e+08,1.316530701220e+03,47351,46072,43272,1279,1279,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900039,0,0,0
40,3.861695743009e+08,3.861708999853e+08,1.325684332013e+03,47337,45898,42958,1439,1439,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900040,0,0,0
41,3.861709031891e+08,3.861722329600e+08,1.329770889282e+03,47312,46004,43123,1308,1308,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900041,0,0,0
42,3.861722365745e+08,3.861735589947e+08,1.322420260429e+03,47334,46020,43249,1314,1314,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900042,0,0,0
43,3.861735623043e+08,3.861748809867e+08,1.318682491541e+03,47342,46023,43173,1319,1319,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900043,0,0,0
44,3.861748840842e+08,3.861762149995e+08,1.330915288329e+03,47318,46001,43130,1317,1317,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900044,0,0,0
45,3.861762182063e+08,3.861775519768e+08,1.333770415425e+03,47311,46039,43141,1272,1272,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900045,0,0,0
46,3.861775552137e+08,3.861788749952e+08,1.319781470060e+03,47322,46022,43154,1300,1300,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900046,0,0,0
47,3.861788784831e+08,3.861801939566e+08,1.315473430634e+03,47330,45974,43066,1356,1356,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900047,0,0,0
48,3.861801977251e+08,3.861815119557e+08,1.314230679393e+03,47360,45986,43061,1374,1374,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900048,0,0,0
49,3.861815149427e+08,3.861828329540e+08,1.318011307299e+03,47356,46042,43147,1314,1314,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900049,0,0,0
50,3.861828359746e+08,3.861841489399e+08,1.312965249658e+03,47352,46087,43240,1265,1265,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900050,0,0,0
51,3.861841524651e+08,3.861854729986e+08,1.320533511639e+03,47351,46004,43124,1347,1347,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900051,0,0,0
52,3.861854760115e+08,3.861868039974e+08,1.327985857606e+03,47313,45997,43135,1316,1316,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900052,0,0,0
53,3.861868074071e+08,3.861881289629e+08,1.321555796742e+03,47345,46045,43129,1300,1300,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900053,0,0,0
54,3.861881319484e+08,3.861894629474e+08,1.330999002934e+03,47316,46001,43176,1315,1315,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900054,0,0,0
55,3.861894662938e+08,3.861907909824e+08,1.324688628316e+03,47345,46065,43233,1280,1280,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900055,0,0,0
56,3.861907938757e+08,3.861921319892e+08,1.338113519490e+03,47297,45992,43213,1305,1305,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900056,0,0,0
57,3.861921353209e+08,3.861934569592e+08,1.321638254344e+03,47341,46072,43235,1269,1269,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900057,0,0,0
58,3.861934602492e+08,3.861947929460e+08,1.332696825206e+03,47331,46008,43092,1323,1323,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900058,0,0,0
59,3.861947959142e+08,3.861961239661e+08,1.328051986933e+03,47337,46055,43266,1282,1282,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900059,0,0,0
60,3.861961269388e+08,3.861974589747e+08,1.332035913825e+03,47295,45988,43080,1307,1307,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900060,0,0,0
61,3.861974627138e+08,3.861987809971e+08,1.318283286512e+03,47339,46003,43099,1336,1336,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900061,0,0,0
62,3.861987842668e+08,3.862001149489e+08,1.330682041109e+03,47331,46030,43217,1301,1301,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900062,0,0,0
63,3.862001179646e+08,3.862014419913e+08,1.324026710331e+03,47338,46038,43212,1300,1300,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900063,0,0,0
64,3.862014450369e+08,3.862027699831e+08,1.324946191907e+03,47309,45964,43105,1345,1345,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900064,0,0,0
65,3.862027737279e+08,3.862040989887e+08,1.325260838449e+03,47338,45948,43060,1390,1390,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900065,0,0,0
66,3.862041019372e+08,3.862043988955e+08,2.969582478404e+02,10583,10280,9435,303,303,0,1,e,L,2019,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900066,0,0,0
