#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.861177000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24446800001
3.861192000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446800002
3.861204000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446800003
3.861219000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900004
3.861231000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900005
3.861243000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900006
3.861258000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900007
3.861270000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900008
3.861285000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24446900009
3.861297000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24446900010
3.861306000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24446900011
3.861324000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24446900012
3.861336000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24446900013
3.861351000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24446900014
3.861363000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24446900015
3.861375000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900016
3.861390000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900017
3.861402000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900018
3.861417000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900019
3.861429000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900020
3.861441000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900021
3.861456000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900022
3.861468000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900023
3.861483000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900024
3.861495000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900025
3.861510000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900026
3.861522000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900027
3.861534000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900028
3.861549000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900029
3.861561000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900030
3.861576000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900031
3.861588000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900032
3.861603000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900033
3.861615000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900034
3.861627000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900035
3.861642000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900036
3.861654000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900037
3.861669000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900038
3.861681000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900039
3.861693000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900040
3.861708000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900041
3.861720000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900042
3.861735000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900043
3.861747000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900044
3.861762000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900045
3.861774000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900046
3.861786000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900047
3.861801000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900048
3.861813000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900049
3.861828000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900050
3.861840000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900051
3.861852000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446900052
3.861867000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900053
3.861879000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900054
3.861894000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900055
3.861906000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900056
3.861921000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446900057
3.861933000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446900058
3.861945000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446900059
3.861960000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446900060
3.861972000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446900061
3.861987000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446900062
3.861999000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446900063
3.862014000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446900064
3.862026000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24446900065
3.862038000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446900066
