#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.753055000000e+08,2.560000e+01,2.280000e+01,1.004000e+03,31320600001
2.753055000000e+08,2.560000e+01,2.280000e+01,1.004000e+03,31320600002
2.753055000000e+08,2.560000e+01,2.280000e+01,1.004000e+03,31320600003
2.753055000000e+08,2.560000e+01,2.280000e+01,1.004000e+03,31320600004
2.753055000000e+08,2.560000e+01,2.280000e+01,1.004000e+03,31320600005
2.753055000000e+08,2.560000e+01,2.280000e+01,1.004000e+03,31320600006
2.753055000000e+08,2.560000e+01,2.280000e+01,1.004000e+03,31320600007
2.753055000000e+08,2.560000e+01,2.280000e+01,1.004000e+03,31320600008
2.753055000000e+08,2.560000e+01,2.280000e+01,1.004000e+03,31320700004
2.753055000000e+08,2.560000e+01,2.280000e+01,1.004000e+03,31320700005
2.753055000000e+08,2.560000e+01,2.280000e+01,1.004000e+03,31320700006
2.753055000000e+08,2.560000e+01,2.280000e+01,1.004000e+03,31320700007
2.771322000000e+08,2.220000e+01,1.800000e+01,1.006000e+03,31320700008
2.771351400000e+08,2.220000e+01,1.830000e+01,1.006000e+03,31320700009
2.771380800000e+08,2.220000e+01,1.830000e+01,1.006000e+03,31320700010
2.771410200000e+08,2.210000e+01,1.780000e+01,1.005000e+03,31320700011
2.771439600000e+08,2.210000e+01,1.730000e+01,1.006000e+03,31320700012
2.771469600000e+08,2.210000e+01,1.710000e+01,1.005000e+03,31320700013
2.771499000000e+08,2.210000e+01,1.690000e+01,1.005000e+03,31320700014
2.771528400000e+08,2.210000e+01,1.670000e+01,1.005000e+03,31320700015
2.771557800000e+08,2.200000e+01,1.680000e+01,1.005000e+03,31320700016
2.771587800000e+08,2.210000e+01,1.670000e+01,1.005000e+03,31320700017
2.771617200000e+08,2.200000e+01,1.660000e+01,1.004000e+03,31320700018
2.771646600000e+08,2.200000e+01,1.660000e+01,1.004000e+03,31320700019
