#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.461840970477e+08,2.461853689799e+08,1.271932116359e+03,47435,47374,43245,61,61,0,1,e,S,2014,10,20,1.450000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.062840e+00,36284900001,0,0,0
2,2.461889210034e+08,2.461898189875e+08,8.979841018319e+02,48182,48143,44686,39,39,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.197996e+00,36284900002,0,0,0
3,2.461905230255e+08,2.461914209560e+08,8.979305071533e+02,48192,48144,44726,48,48,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.968854e+00,36284900003,0,0,0
4,2.461914230056e+08,2.461923229915e+08,8.999859425426e+02,48159,48106,44750,53,53,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.846837e+00,36284900004,0,0,0
5,2.461923260006e+08,2.461932199944e+08,8.939937885702e+02,48195,48160,44848,35,35,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.230169e+00,36284900005,0,0,0
6,2.461932220084e+08,2.461941139860e+08,8.919776259065e+02,48201,48158,44792,43,43,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.806272e+00,36284900006,0,0,0
7,2.461941160057e+08,2.461950099928e+08,8.939870868027e+02,48206,48177,44926,29,29,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.501676e+00,36284900007,0,0,0
8,2.461950120193e+08,2.461959069822e+08,8.949629891217e+02,48158,48109,44910,49,49,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.113840e+00,36284900008,0,0,0
9,2.461959100015e+08,2.461968029914e+08,8.929899372160e+02,48193,48165,44720,28,28,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.449663e+00,36284900009,0,0,0
10,2.461968050357e+08,2.461976939943e+08,8.889586022198e+02,48208,48173,44816,35,35,0,2,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.239327e+00,36284900010,0,0,0
11,2.461976960184e+08,2.461985879940e+08,8.919755341113e+02,48205,48171,44823,34,34,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.606941e+00,36284900011,0,0,0
12,2.461985900045e+08,2.461994819905e+08,8.919860664904e+02,48194,48159,44777,35,35,0,2,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.516240e+00,36284900012,0,0,0
13,2.461994840187e+08,2.462003689925e+08,8.849738296270e+02,48212,48174,44766,38,38,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.331827e+00,36284900013,0,0,0
14,2.462003710175e+08,2.462012569866e+08,8.859691261053e+02,48216,48170,44839,46,46,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.328071e+00,36284900014,0,0,0
15,2.462012590098e+08,2.462021429856e+08,8.839758406878e+02,48201,48166,44878,35,35,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.718644e+00,36284900015,0,0,0
16,2.462021460035e+08,2.462030379821e+08,8.919786537886e+02,48202,48171,44918,31,31,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.896976e+00,36284900016,0,0,0
17,2.462030400021e+08,2.462039299745e+08,8.899723839760e+02,48220,48180,44943,40,40,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.802467e+00,36284900017,0,0,0
18,2.462039320115e+08,2.462048049955e+08,8.729839816391e+02,48236,48196,44874,40,40,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.884441e+00,36284900018,0,0,0
19,2.462048070183e+08,2.462056889794e+08,8.819611166120e+02,48201,48161,44732,40,40,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.084937e+00,36284900019,0,0,0
20,2.462056920201e+08,2.462065729542e+08,8.809340343773e+02,48193,48160,44916,33,33,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.166665e+00,36284900020,0,0,0
21,2.462065760377e+08,2.462074579450e+08,8.819073009491e+02,48187,48142,44827,45,45,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.883352e+00,36284900021,0,0,0
22,2.462074610184e+08,2.462083439930e+08,8.829746275842e+02,48222,48184,44903,38,38,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36284900022,0,0,0
23,2.462083460138e+08,2.462092279960e+08,8.819821642339e+02,48214,48180,44671,34,34,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.705549e+00,36284900023,0,0,0
24,2.462092300136e+08,2.462101099897e+08,8.799761247933e+02,48201,48167,44861,34,34,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.488081e+00,36284900024,0,0,0
30,2.462145100057e+08,2.462153869476e+08,8.769419420660e+02,48247,48216,44825,31,31,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36284900030,0,0,0
31,2.462153890219e+08,2.462162699869e+08,8.809650129080e+02,48184,48142,44627,42,42,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36284900031,0,0,0
32,2.462162730305e+08,2.462171509367e+08,8.779062480032e+02,48225,48174,44901,51,51,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36284900032,0,0,0
33,2.462171530006e+08,2.462180309820e+08,8.779814012945e+02,48224,48182,44905,42,42,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.979522e+00,36284900033,0,0,0
34,2.462180330195e+08,2.462189089890e+08,8.759695093036e+02,48233,48195,44868,38,38,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.978335e+00,36284900034,0,0,0
35,2.462189110267e+08,2.462197899946e+08,8.789679462314e+02,48189,48155,44710,34,34,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.634091e+00,36284900035,0,0,0
36,2.462197930038e+08,2.462206659531e+08,8.729493022561e+02,48228,48178,44834,50,50,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.613272e+00,36284900036,0,0,0
37,2.462206680312e+08,2.462215479820e+08,8.799508248866e+02,48235,48204,44750,31,31,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36284900037,0,0,0
38,2.462215500129e+08,2.462224309922e+08,8.809792588651e+02,48223,48176,44797,47,47,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36284900038,0,0,0
39,2.462224330133e+08,2.462233089934e+08,8.759800687134e+02,48207,48163,44828,44,44,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.663627e+00,36284900039,0,0,0
40,2.462233120047e+08,2.462241929917e+08,8.809869700372e+02,48238,48203,44834,35,35,0,2,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.874150e+00,36284900040,0,0,0
41,2.462241950059e+08,2.462250659833e+08,8.709774612784e+02,48255,48227,44587,28,28,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.996560e+00,36284900041,0,0,0
42,2.462250680073e+08,2.462259399923e+08,8.719849640429e+02,48225,48193,44935,32,32,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.916379e+00,36284900042,0,0,0
43,2.462259420459e+08,2.462268249700e+08,8.829241350591e+02,48233,48198,45015,35,35,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36284900043,0,0,0
44,2.462268270093e+08,2.462277049940e+08,8.779847452044e+02,48201,48166,44903,35,35,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.908987e+00,36284900044,0,0,0
45,2.462277080072e+08,2.462285889550e+08,8.809477339387e+02,48224,48187,44771,37,37,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.773242e+00,36284900045,0,0,0
46,2.462285910045e+08,2.462294719997e+08,8.809951501191e+02,48219,48182,44881,37,37,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.783447e+00,36284900046,0,0,0
47,2.462294740049e+08,2.462303539920e+08,8.799870721102e+02,48209,48157,44711,52,52,0,2,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.404088e+00,36284900047,0,0,0
48,2.462303560179e+08,2.462312349988e+08,8.789808924198e+02,48195,48151,44753,44,44,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.667046e+00,36284900048,0,0,0
49,2.462312380167e+08,2.462321219912e+08,8.839745171070e+02,48212,48156,44854,56,56,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.877966e+00,36284900049,0,0,0
50,2.462321240127e+08,2.462329979985e+08,8.739858009517e+02,48229,48189,44898,40,40,0,1,e,S,2014,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.809145e+00,36284900050,0,0,0
