#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.707361350215e+08,3.707377239800e+08,1.588958500683e+03,46822,42396,33491,4426,4426,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429000001,0,0,1
2,3.707377270340e+08,3.707393219946e+08,1.594960544288e+03,46795,42410,33628,4385,4385,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429000002,0,0,1
3,3.707393261468e+08,3.707409219700e+08,1.595823187590e+03,46790,42376,33748,4414,4414,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429000003,0,0,1
4,3.707409260279e+08,3.707425289875e+08,1.602959611237e+03,46781,42419,33419,4362,4362,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.976309e+00,43429000004,0,0,1
5,3.707425330026e+08,3.707441279597e+08,1.594957163692e+03,46783,42247,33820,4536,4536,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100005,0,0,1
6,3.707441320017e+08,3.707457269925e+08,1.594990735292e+03,46804,42354,33571,4450,4450,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100006,0,0,1
7,3.707457300386e+08,3.707473359888e+08,1.605950247228e+03,46769,42316,33746,4453,4453,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100007,0,0,1
8,3.707473400149e+08,3.707489229234e+08,1.582908572078e+03,46824,42346,33520,4478,4478,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100008,0,0,1
9,3.707489270430e+08,3.707505219830e+08,1.594940032005e+03,46808,42292,33593,4516,4516,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100009,0,0,1
10,3.707505260044e+08,3.707521269463e+08,1.600941878617e+03,46775,42261,33740,4514,4514,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100010,0,0,1
11,3.707521310044e+08,3.707537299937e+08,1.598989305258e+03,46781,42308,33696,4473,4473,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100011,0,0,1
12,3.707537340679e+08,3.707553319932e+08,1.597925311983e+03,46770,42191,33609,4579,4579,0,2,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100012,0,0,1
13,3.707553360046e+08,3.707563749549e+08,1.038950287640e+03,30101,27151,21651,2950,2950,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100013,0,0,1
14,3.707563860711e+08,3.707579889750e+08,1.602903927445e+03,46788,42235,33691,4553,4553,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100014,0,0,1
15,3.707579930150e+08,3.707596049860e+08,1.611971076667e+03,46741,42286,33761,4455,4455,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.453194e+00,43429100015,0,0,1
16,3.707596090043e+08,3.707612229213e+08,1.613917075217e+03,46764,42257,33709,4507,4507,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.994427e+00,43429100016,0,0,1
17,3.707612270152e+08,3.707628379861e+08,1.610970957637e+03,46751,42131,33537,4620,4620,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100017,0,0,1
18,3.707628420087e+08,3.707645169376e+08,1.674928912163e+03,46636,41994,33407,4642,4642,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100018,0,0,1
19,3.707645210190e+08,3.707662459640e+08,1.724945003927e+03,46534,41666,33314,4868,4868,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100019,0,0,1
20,3.707662500025e+08,3.707678939204e+08,1.643917862892e+03,46687,41986,33302,4701,4701,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100020,0,0,1
21,3.707678980328e+08,3.707695309973e+08,1.632964493096e+03,46730,42150,33632,4580,4580,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100021,0,0,1
22,3.707695350303e+08,3.707711659181e+08,1.630887875319e+03,46712,42046,33298,4666,4666,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100022,0,0,1
23,3.707711710643e+08,3.707727849645e+08,1.613900191784e+03,46760,42057,33662,4703,4703,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100023,0,0,1
24,3.707727890191e+08,3.707744239583e+08,1.634939270139e+03,46711,42020,33559,4691,4691,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100024,0,0,1
25,3.707744280345e+08,3.707760779741e+08,1.649939563930e+03,46676,42065,33618,4611,4611,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100025,0,0,1
27,3.707761530096e+08,3.707777779969e+08,1.624987225831e+03,46741,41946,33351,4795,4795,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100027,0,0,1
28,3.707777820196e+08,3.707794489902e+08,1.666970589638e+03,46664,42025,33333,4639,4639,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100028,0,0,1
29,3.707794530077e+08,3.707811449989e+08,1.691991161764e+03,46613,41833,33465,4780,4780,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100029,0,0,1
30,3.707811490421e+08,3.707827899980e+08,1.640955881119e+03,46686,42034,33256,4652,4652,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100030,0,0,1
31,3.707827940257e+08,3.707844179556e+08,1.623929812670e+03,46721,41952,33600,4769,4769,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100031,0,0,1
32,3.707844220478e+08,3.707861090000e+08,1.686952178836e+03,46619,41877,33523,4742,4742,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100032,0,0,1
33,3.707861130144e+08,3.707878609733e+08,1.747958921254e+03,46504,41646,33092,4858,4858,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100033,0,0,1
34,3.707878641449e+08,3.707896169236e+08,1.752778657973e+03,46468,41491,33052,4977,4977,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100034,0,0,1
35,3.707896210097e+08,3.707913919566e+08,1.770946916461e+03,46439,41503,33185,4936,4936,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100035,0,0,1
36,3.707913960606e+08,3.707931489523e+08,1.752891697705e+03,46485,41642,33471,4843,4843,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100036,0,0,1
37,3.707931530463e+08,3.707949159714e+08,1.762925154924e+03,46462,41564,33086,4898,4898,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100037,0,0,1
38,3.707949200086e+08,3.707966699667e+08,1.749958117783e+03,46494,41531,33008,4963,4963,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100038,0,0,1
39,3.707966740255e+08,3.707984319934e+08,1.757967942655e+03,46463,41651,33431,4812,4812,0,2,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100039,0,0,1
40,3.707984360255e+08,3.708001919375e+08,1.755912020147e+03,46478,41637,33359,4841,4841,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100040,0,0,1
41,3.708001960314e+08,3.708019489566e+08,1.752925148606e+03,46472,41549,33203,4923,4923,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100041,0,0,1
42,3.708019530209e+08,3.708037219409e+08,1.768920048177e+03,46446,41561,33122,4885,4885,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100042,0,0,1
43,3.708037260013e+08,3.708055109693e+08,1.784967956901e+03,46412,41418,33376,4994,4994,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100043,0,0,1
44,3.708055150545e+08,3.708072939958e+08,1.778941321552e+03,46415,41372,33134,5043,5043,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100044,0,0,1
45,3.708072980559e+08,3.708090639475e+08,1.765891660869e+03,46460,41549,33177,4911,4911,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100045,0,0,1
46,3.708090680781e+08,3.708108459776e+08,1.777899499595e+03,46440,41591,33288,4849,4849,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100046,0,0,1
47,3.708108500728e+08,3.708126349835e+08,1.784910697401e+03,46400,41415,33220,4985,4985,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.783875e+00,43429100047,0,0,1
48,3.708126390415e+08,3.708144099876e+08,1.770946083248e+03,46453,41350,33064,5103,5103,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.202033e+00,43429100048,0,0,1
49,3.708144142499e+08,3.708161959417e+08,1.781691736758e+03,46425,41306,33031,5119,5119,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.000000e+00,43429100049,0,0,1
50,3.708162000239e+08,3.708179919279e+08,1.791903954089e+03,46398,41316,33234,5082,5082,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.847741e+00,43429100050,0,0,1
51,3.708179960372e+08,3.708198009663e+08,1.804929064631e+03,46377,41358,33078,5019,5019,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100051,0,0,1
52,3.708198050196e+08,3.708216109925e+08,1.805972961903e+03,46387,41278,32992,5109,5109,0,1,e,T,2018,10,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100052,0,0,1
1,3.708216150062e+08,3.708234199869e+08,1.804980734646e+03,46383,41189,32909,5194,5194,0,1,e,T,2018,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100001,0,0,1
2,3.708234240233e+08,3.708252179911e+08,1.793967869520e+03,46393,41450,33153,4943,4943,0,1,e,T,2018,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100002,0,0,1
3,3.708252220538e+08,3.708270169824e+08,1.794928564906e+03,46386,41336,33017,5050,5050,0,1,e,T,2018,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100003,0,0,1
4,3.708270210108e+08,3.708287939631e+08,1.772952255607e+03,46426,41434,33295,4992,4992,0,1,e,T,2018,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.976888e+00,43429100004,0,0,1
5,3.708287980557e+08,3.708305999750e+08,1.801919357777e+03,46371,41249,33047,5122,5122,0,1,e,T,2018,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429100005,0,0,1
6,3.708306040177e+08,3.708324089892e+08,1.804971493304e+03,46383,41388,33222,4995,4995,0,1,e,T,2018,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429200006,0,0,1
7,3.708324130094e+08,3.708342119956e+08,1.798986144960e+03,46393,41297,33207,5096,5096,0,1,e,T,2018,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429200007,0,0,0
8,3.708342160495e+08,3.708359987931e+08,1.782743573606e+03,46418,41349,33146,5069,5069,0,1,e,T,2018,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429200008,0,0,1
9,3.708360030919e+08,3.708378079949e+08,1.804903060794e+03,46366,41284,33230,5082,5082,0,1,e,T,2018,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429200009,0,0,1
10,3.708378120020e+08,3.708396228709e+08,1.810868936360e+03,46352,41284,33121,5068,5068,0,1,e,T,2018,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429200010,0,0,1
11,3.708396280084e+08,3.708414619959e+08,1.833987547576e+03,46332,41268,33075,5064,5064,0,1,e,T,2018,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429200011,0,0,1
12,3.708414650029e+08,3.708432799245e+08,1.814921632171e+03,46361,41204,33321,5157,5157,0,1,e,T,2018,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429200012,0,0,1
13,3.708432840069e+08,3.708451009909e+08,1.816983994424e+03,46356,41337,33228,5019,5019,0,1,e,T,2018,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.883389e+00,43429200013,0,0,1
14,3.708451050181e+08,3.708469249990e+08,1.819980877578e+03,46355,41219,33237,5136,5136,0,1,e,T,2018,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.627677e+00,43429200014,0,0,1
15,3.708469291049e+08,3.708487409728e+08,1.811867894888e+03,46372,41308,33045,5064,5064,0,1,e,T,2018,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429200015,0,0,1
16,3.708487450162e+08,3.708505709842e+08,1.825967925668e+03,46332,41236,32975,5096,5096,0,1,e,T,2018,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43429200016,0,0,1
