#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.707361350000e+08,3.707361960000e+08,2.645902e+01,6.586003e-01,2.127869e+01,5.906191e-01,3.262295e+00,6.901639e+00,6.459016e+00,3.606557e+00,1.032787e+00,1.639344e-02,0.000000e+00,8.042131e-01,9.877013e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.820123e+01,1.624152e+01,1.130894e+01,43429000001
3.707361960000e+08,3.707362570000e+08,2.709836e+01,6.665099e-01,2.175410e+01,5.971805e-01,3.377049e+00,7.098361e+00,6.819672e+00,3.426229e+00,1.032787e+00,0.000000e+00,0.000000e+00,8.027828e-01,9.786670e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.837229e+01,1.612010e+01,1.129186e+01,43429000001
3.707362570000e+08,3.707363180000e+08,2.793443e+01,6.767136e-01,2.224590e+01,6.038932e-01,3.672131e+00,7.540984e+00,6.901639e+00,3.147541e+00,9.344262e-01,4.918033e-02,0.000000e+00,7.963615e-01,9.755516e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.868407e+01,1.584885e+01,1.119551e+01,43429000001
3.707363180000e+08,3.707363790000e+08,2.632787e+01,6.569660e-01,2.104918e+01,5.874254e-01,3.639344e+00,7.049181e+00,5.918033e+00,3.540984e+00,8.196721e-01,8.196721e-02,0.000000e+00,7.995019e-01,9.990612e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.837352e+01,1.604642e+01,1.123801e+01,43429000001
3.707363790000e+08,3.707364400000e+08,2.598361e+01,6.526567e-01,2.104918e+01,5.874254e-01,3.229508e+00,6.754098e+00,6.934426e+00,3.229508e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.100947e-01,9.851942e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.803333e+01,1.638731e+01,1.132764e+01,43429000001
3.707364400000e+08,3.707365010000e+08,2.601639e+01,6.530684e-01,2.049180e+01,5.795957e-01,3.622951e+00,6.278688e+00,6.131147e+00,3.475410e+00,9.672131e-01,1.639344e-02,0.000000e+00,7.876496e-01,1.026608e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.847904e+01,1.629032e+01,1.100544e+01,43429000001
3.707365010000e+08,3.707365620000e+08,2.757377e+01,6.723310e-01,2.172131e+01,5.967304e-01,3.377049e+00,6.721312e+00,7.081967e+00,3.508197e+00,9.344262e-01,9.836066e-02,0.000000e+00,7.877527e-01,9.970182e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.877575e+01,1.647156e+01,1.113736e+01,43429000001
3.707365620000e+08,3.707366230000e+08,2.709836e+01,6.665099e-01,2.126229e+01,5.903916e-01,3.639344e+00,6.229508e+00,6.721312e+00,3.754098e+00,9.016393e-01,1.639344e-02,0.000000e+00,7.846340e-01,1.011080e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.826192e+01,1.632221e+01,1.140416e+01,43429000001
3.707366230000e+08,3.707366840000e+08,2.709836e+01,6.665099e-01,2.132787e+01,5.913013e-01,3.409836e+00,6.967213e+00,6.508197e+00,3.491803e+00,8.852459e-01,6.557377e-02,0.000000e+00,7.870538e-01,1.006933e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.858693e+01,1.624696e+01,1.131837e+01,43429000001
3.707366840000e+08,3.707367450000e+08,2.549180e+01,6.464506e-01,2.027869e+01,5.765739e-01,3.016393e+00,6.786885e+00,6.131147e+00,3.262295e+00,1.049180e+00,3.278688e-02,0.000000e+00,7.954984e-01,1.022829e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.847380e+01,1.576079e+01,1.125312e+01,43429000001
3.707367450000e+08,3.707368060000e+08,2.709836e+01,6.665099e-01,2.103279e+01,5.871965e-01,3.311476e+00,7.360656e+00,6.442623e+00,2.918033e+00,9.180328e-01,8.196721e-02,0.000000e+00,7.761645e-01,1.025191e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.853049e+01,1.596289e+01,1.110046e+01,43429000001
3.707368060000e+08,3.707368670000e+08,2.618033e+01,6.551226e-01,2.034426e+01,5.775054e-01,3.360656e+00,6.721312e+00,6.016394e+00,3.262295e+00,9.508197e-01,3.278688e-02,0.000000e+00,7.770820e-01,1.041486e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.830090e+01,1.639420e+01,1.140960e+01,43429000001
3.707368670000e+08,3.707369280000e+08,2.757377e+01,6.723310e-01,2.163935e+01,5.956033e-01,3.655738e+00,7.049181e+00,6.868853e+00,3.131148e+00,8.852459e-01,4.918033e-02,0.000000e+00,7.847800e-01,1.002080e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.857008e+01,1.635433e+01,1.125970e+01,43429000001
3.707369280000e+08,3.707369890000e+08,2.663935e+01,6.608407e-01,2.108197e+01,5.878827e-01,3.721312e+00,6.934426e+00,6.016394e+00,3.540984e+00,8.688524e-01,0.000000e+00,0.000000e+00,7.913846e-01,1.007953e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.871555e+01,1.605763e+01,1.116237e+01,43429000001
3.707369890000e+08,3.707370500000e+08,2.677049e+01,6.624655e-01,2.059016e+01,5.809851e-01,3.786885e+00,6.672131e+00,6.163934e+00,3.016393e+00,8.524590e-01,9.836066e-02,0.000000e+00,7.691365e-01,1.042765e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.856911e+01,1.631265e+01,1.119276e+01,43429000001
3.707370500000e+08,3.707371110000e+08,2.616393e+01,6.549175e-01,2.108197e+01,5.878827e-01,3.327869e+00,7.213115e+00,6.377049e+00,3.163934e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.057644e-01,9.902663e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.817660e+01,1.572442e+01,1.147318e+01,43429000001
3.707371110000e+08,3.707371720000e+08,2.588525e+01,6.514202e-01,2.016393e+01,5.749403e-01,2.803279e+00,7.262295e+00,6.131147e+00,3.180328e+00,7.377049e-01,4.918033e-02,0.000000e+00,7.789741e-01,1.044220e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.840170e+01,1.599902e+01,1.126781e+01,43429000001
3.707371720000e+08,3.707372330000e+08,2.557377e+01,6.474891e-01,2.031148e+01,5.770399e-01,3.327869e+00,6.278688e+00,6.622951e+00,3.393443e+00,6.557377e-01,3.278688e-02,0.000000e+00,7.942308e-01,1.023532e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.829654e+01,1.608661e+01,1.104383e+01,43429000001
3.707372330000e+08,3.707372940000e+08,2.737705e+01,6.699284e-01,2.178688e+01,5.976304e-01,3.213115e+00,6.983606e+00,6.950819e+00,3.672131e+00,9.016393e-01,6.557377e-02,0.000000e+00,7.958084e-01,9.864271e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.864228e+01,1.606050e+01,1.114569e+01,43429000001
3.707372940000e+08,3.707373550000e+08,2.678688e+01,6.626683e-01,2.081967e+01,5.842141e-01,3.819672e+00,6.868853e+00,6.245902e+00,2.819672e+00,1.049180e+00,1.639344e-02,0.000000e+00,7.772338e-01,1.029377e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.827386e+01,1.600315e+01,1.110686e+01,43429000001
3.707373550000e+08,3.707374160000e+08,2.681967e+01,6.630737e-01,2.181967e+01,5.980799e-01,3.213115e+00,7.393443e+00,6.819672e+00,3.180328e+00,1.213115e+00,0.000000e+00,0.000000e+00,8.135697e-01,9.628619e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.872404e+01,1.597626e+01,1.142546e+01,43429000001
3.707374160000e+08,3.707374770000e+08,2.655738e+01,6.598233e-01,2.078688e+01,5.837539e-01,3.475410e+00,6.573771e+00,6.442623e+00,3.213115e+00,1.065574e+00,1.639344e-02,0.000000e+00,7.827160e-01,1.024610e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.837429e+01,1.572302e+01,1.136395e+01,43429000001
3.707374770000e+08,3.707375380000e+08,2.714754e+01,6.671144e-01,2.154098e+01,5.942482e-01,3.360656e+00,6.540984e+00,7.229508e+00,3.131148e+00,1.262295e+00,1.639344e-02,0.000000e+00,7.934783e-01,9.947645e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.865784e+01,1.620929e+01,1.128181e+01,43429000001
3.707375380000e+08,3.707375990000e+08,2.583607e+01,6.508011e-01,2.008197e+01,5.737705e-01,3.311476e+00,7.065574e+00,5.852459e+00,2.885246e+00,9.180328e-01,4.918033e-02,0.000000e+00,7.772843e-01,1.048063e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.834383e+01,1.619070e+01,1.151062e+01,43429000001
3.707375990000e+08,3.707376600000e+08,2.716393e+01,6.673158e-01,2.134426e+01,5.915285e-01,3.344262e+00,7.065574e+00,6.475410e+00,3.557377e+00,9.016393e-01,0.000000e+00,0.000000e+00,7.857574e-01,1.007943e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.834094e+01,1.611338e+01,1.152627e+01,43429000001
3.707376600000e+08,3.707377210000e+08,2.727869e+01,6.687239e-01,2.124590e+01,5.901639e-01,3.475410e+00,7.262295e+00,6.377049e+00,3.114754e+00,9.672131e-01,4.918033e-02,0.000000e+00,7.788461e-01,1.017411e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.871396e+01,1.618697e+01,1.128626e+01,43429000001
3.707377270000e+08,3.707377880000e+08,2.695082e+01,6.646929e-01,2.159016e+01,5.949261e-01,3.459016e+00,7.606557e+00,6.442623e+00,3.147541e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.010949e-01,9.844963e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.859908e+01,1.610957e+01,1.136727e+01,43429000002
3.707377880000e+08,3.707378490000e+08,2.581967e+01,6.505945e-01,2.052459e+01,5.800592e-01,3.426229e+00,6.770492e+00,6.393443e+00,3.114754e+00,7.868853e-01,3.278688e-02,0.000000e+00,7.949206e-01,1.017379e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.857796e+01,1.656774e+01,1.151981e+01,43429000002
3.707378490000e+08,3.707379100000e+08,2.650820e+01,6.592121e-01,2.078688e+01,5.837539e-01,3.295082e+00,6.934426e+00,6.459016e+00,3.065574e+00,1.000000e+00,3.278688e-02,0.000000e+00,7.841682e-01,1.023075e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.841310e+01,1.601129e+01,1.135189e+01,43429000002
3.707379100000e+08,3.707379710000e+08,2.632787e+01,6.569660e-01,2.042623e+01,5.786676e-01,3.278688e+00,7.000000e+00,6.049181e+00,3.278688e+00,7.704918e-01,4.918033e-02,0.000000e+00,7.758406e-01,1.040620e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.894774e+01,1.624373e+01,1.116708e+01,43429000002
3.707379710000e+08,3.707380320000e+08,2.685246e+01,6.634789e-01,2.149180e+01,5.935694e-01,3.508197e+00,7.459016e+00,6.262295e+00,3.229508e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.003663e-01,9.876531e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.838514e+01,1.622006e+01,1.115225e+01,43429000002
3.707380320000e+08,3.707380930000e+08,2.698361e+01,6.650972e-01,2.163935e+01,5.956033e-01,3.278688e+00,7.409836e+00,6.606557e+00,3.377049e+00,9.508197e-01,1.639344e-02,0.000000e+00,8.019441e-01,9.823155e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.865872e+01,1.609659e+01,1.123135e+01,43429000002
3.707380930000e+08,3.707381540000e+08,2.790164e+01,6.763164e-01,2.167213e+01,5.960544e-01,3.508197e+00,7.639344e+00,6.409836e+00,3.311476e+00,7.213115e-01,8.196721e-02,0.000000e+00,7.767333e-01,1.009411e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.857709e+01,1.597648e+01,1.146582e+01,43429000002
3.707381540000e+08,3.707382150000e+08,2.619672e+01,6.553277e-01,2.101639e+01,5.869676e-01,3.540984e+00,6.655738e+00,6.967213e+00,3.278688e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.022528e-01,9.963740e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.816988e+01,1.618424e+01,1.130296e+01,43429000002
3.707382150000e+08,3.707382760000e+08,2.593443e+01,6.520388e-01,2.063935e+01,5.816786e-01,3.672131e+00,7.278688e+00,6.032787e+00,2.901639e+00,7.540984e-01,0.000000e+00,0.000000e+00,7.958280e-01,1.013455e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.838079e+01,1.608674e+01,1.106631e+01,43429000002
3.707382760000e+08,3.707383370000e+08,2.716393e+01,6.673158e-01,2.172131e+01,5.967304e-01,3.606557e+00,6.950819e+00,6.508197e+00,3.409836e+00,1.163934e+00,8.196721e-02,0.000000e+00,7.996379e-01,9.833163e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.865116e+01,1.600443e+01,1.135306e+01,43429000002
3.707383370000e+08,3.707383980000e+08,2.773771e+01,6.743267e-01,2.216393e+01,6.027796e-01,3.196721e+00,7.049181e+00,7.065574e+00,3.754098e+00,1.032787e+00,6.557377e-02,0.000000e+00,7.990544e-01,9.741532e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.830590e+01,1.628639e+01,1.115718e+01,43429000002
3.707383980000e+08,3.707384590000e+08,2.626229e+01,6.561474e-01,2.077049e+01,5.835237e-01,3.016393e+00,6.819672e+00,7.016394e+00,3.081967e+00,8.032787e-01,3.278688e-02,0.000000e+00,7.908864e-01,1.016054e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.877791e+01,1.613607e+01,1.125564e+01,43429000002
3.707384590000e+08,3.707385200000e+08,2.721312e+01,6.679196e-01,2.181967e+01,5.980799e-01,3.475410e+00,7.245902e+00,6.918033e+00,3.245902e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.018072e-01,9.784189e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.839872e+01,1.630835e+01,1.127175e+01,43429000002
3.707385200000e+08,3.707385810000e+08,2.622951e+01,6.557377e-01,2.106557e+01,5.876541e-01,3.163934e+00,7.278688e+00,6.311475e+00,3.327869e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.031250e-01,9.940926e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.861900e+01,1.588553e+01,1.123190e+01,43429000002
3.707385810000e+08,3.707386420000e+08,2.639344e+01,6.577837e-01,2.078688e+01,5.837539e-01,3.459016e+00,6.803279e+00,6.163934e+00,3.360656e+00,9.508197e-01,4.918033e-02,0.000000e+00,7.875776e-01,1.019375e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.843746e+01,1.632856e+01,1.122555e+01,43429000002
3.707386420000e+08,3.707387030000e+08,2.567213e+01,6.487331e-01,2.031148e+01,5.770399e-01,3.245902e+00,6.868853e+00,6.032787e+00,3.377049e+00,7.540984e-01,3.278688e-02,0.000000e+00,7.911878e-01,1.027122e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.832437e+01,1.609460e+01,1.124706e+01,43429000002
3.707387030000e+08,3.707387640000e+08,2.640984e+01,6.579880e-01,2.078688e+01,5.837539e-01,3.409836e+00,6.983606e+00,6.213115e+00,3.245902e+00,8.524590e-01,8.196721e-02,0.000000e+00,7.870888e-01,1.019914e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.894583e+01,1.612143e+01,1.125401e+01,43429000002
3.707387640000e+08,3.707388250000e+08,2.596721e+01,6.524507e-01,2.090164e+01,5.853630e-01,3.360656e+00,7.278688e+00,6.360656e+00,3.065574e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.049242e-01,9.956382e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.853169e+01,1.615522e+01,1.112455e+01,43429000002
3.707388250000e+08,3.707388860000e+08,2.678688e+01,6.626683e-01,2.090164e+01,5.853630e-01,3.393443e+00,6.655738e+00,6.344262e+00,3.622951e+00,8.360656e-01,4.918033e-02,0.000000e+00,7.802938e-01,1.024293e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.837927e+01,1.573152e+01,1.123976e+01,43429000002
3.707388860000e+08,3.707389470000e+08,2.618033e+01,6.551226e-01,2.077049e+01,5.835237e-01,3.032787e+00,7.327869e+00,6.229508e+00,3.114754e+00,1.000000e+00,6.557377e-02,0.000000e+00,7.933626e-01,1.013183e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.846172e+01,1.608154e+01,1.109835e+01,43429000002
3.707389470000e+08,3.707390080000e+08,2.726229e+01,6.685229e-01,2.165574e+01,5.958289e-01,3.721312e+00,6.803279e+00,6.540984e+00,3.114754e+00,1.360656e+00,9.836066e-02,1.639344e-02,7.943476e-01,9.911196e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.846796e+01,1.568682e+01,1.098221e+01,43429000002
3.707390080000e+08,3.707390690000e+08,2.634426e+01,6.571706e-01,2.055738e+01,5.805223e-01,3.311476e+00,6.770492e+00,6.426229e+00,3.081967e+00,9.344262e-01,3.278688e-02,0.000000e+00,7.803360e-01,1.032791e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.848805e+01,1.585439e+01,1.129138e+01,43429000002
3.707390690000e+08,3.707391300000e+08,2.613115e+01,6.545070e-01,2.080328e+01,5.839841e-01,3.508197e+00,6.803279e+00,6.393443e+00,3.049180e+00,9.836066e-01,6.557377e-02,0.000000e+00,7.961104e-01,1.009114e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.824146e+01,1.600867e+01,1.103594e+01,43429000002
3.707391300000e+08,3.707391910000e+08,2.708197e+01,6.663082e-01,2.162295e+01,5.953777e-01,3.377049e+00,7.114754e+00,6.967213e+00,3.360656e+00,7.868853e-01,1.639344e-02,0.000000e+00,7.984262e-01,9.870280e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.830817e+01,1.616390e+01,1.131387e+01,43429000002
3.707391910000e+08,3.707392520000e+08,2.752459e+01,6.717312e-01,2.160656e+01,5.951520e-01,3.032787e+00,7.508197e+00,6.393443e+00,3.540984e+00,1.049180e+00,8.196721e-02,0.000000e+00,7.849911e-01,1.002617e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.853340e+01,1.588649e+01,1.133119e+01,43429000002
3.707392520000e+08,3.707393130000e+08,2.570492e+01,6.491472e-01,2.026229e+01,5.763409e-01,3.459016e+00,6.737705e+00,5.967213e+00,3.311476e+00,7.377049e-01,4.918033e-02,0.000000e+00,7.882653e-01,1.031714e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.838431e+01,1.607515e+01,1.126553e+01,43429000002
3.707393260000e+08,3.707393870000e+08,2.672131e+01,6.618567e-01,2.127869e+01,5.906191e-01,3.606557e+00,6.852459e+00,6.360656e+00,3.508197e+00,8.852459e-01,6.557377e-02,0.000000e+00,7.963190e-01,9.975278e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.867989e+01,1.643067e+01,1.130825e+01,43429000003
3.707393870000e+08,3.707394480000e+08,2.747541e+01,6.711308e-01,2.221312e+01,6.034480e-01,3.622951e+00,7.163934e+00,7.081967e+00,3.377049e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.084726e-01,9.611941e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.844155e+01,1.632472e+01,1.133675e+01,43429000003
3.707394480000e+08,3.707395090000e+08,2.708197e+01,6.663082e-01,2.145902e+01,5.931165e-01,3.590164e+00,7.081967e+00,6.704918e+00,3.196721e+00,8.360656e-01,4.918033e-02,0.000000e+00,7.923729e-01,9.979340e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.822597e+01,1.608991e+01,1.105287e+01,43429000003
3.707395090000e+08,3.707395700000e+08,2.629508e+01,6.565568e-01,2.075410e+01,5.832934e-01,3.622951e+00,6.622951e+00,6.295082e+00,3.213115e+00,9.344262e-01,6.557377e-02,0.000000e+00,7.892768e-01,1.018283e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.863625e+01,1.601802e+01,1.112268e+01,43429000003
3.707395700000e+08,3.707396310000e+08,2.691803e+01,6.642885e-01,2.152459e+01,5.940220e-01,3.754098e+00,7.524590e+00,5.852459e+00,3.459016e+00,9.016393e-01,3.278688e-02,0.000000e+00,7.996346e-01,9.878036e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.839908e+01,1.624396e+01,1.135735e+01,43429000003
3.707396310000e+08,3.707396920000e+08,2.647541e+01,6.588043e-01,2.126229e+01,5.903916e-01,3.606557e+00,6.901639e+00,6.360656e+00,3.245902e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.030960e-01,9.895204e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.872397e+01,1.606800e+01,1.142112e+01,43429000003
3.707396920000e+08,3.707397530000e+08,2.590164e+01,6.516265e-01,2.045902e+01,5.791318e-01,3.508197e+00,6.540984e+00,6.459016e+00,2.901639e+00,1.000000e+00,4.918033e-02,0.000000e+00,7.898734e-01,1.024922e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.822444e+01,1.590159e+01,1.114366e+01,43429000003
3.707397530000e+08,3.707398140000e+08,2.549180e+01,6.464506e-01,2.003279e+01,5.730675e-01,3.065574e+00,7.098361e+00,5.852459e+00,3.213115e+00,7.540984e-01,4.918033e-02,0.000000e+00,7.858521e-01,1.040308e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.842154e+01,1.595908e+01,1.153445e+01,43429000003
3.707398140000e+08,3.707398750000e+08,2.706557e+01,6.661066e-01,2.167213e+01,5.960544e-01,3.786885e+00,7.196721e+00,6.672131e+00,3.180328e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.007268e-01,9.830895e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.861483e+01,1.621097e+01,1.142497e+01,43429000003
3.707398750000e+08,3.707399360000e+08,2.706557e+01,6.661066e-01,2.173771e+01,5.969555e-01,3.508197e+00,7.245902e+00,6.606557e+00,3.393443e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.031496e-01,9.785722e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.847020e+01,1.627654e+01,1.139390e+01,43429000003
3.707399360000e+08,3.707399970000e+08,2.647541e+01,6.588043e-01,2.109836e+01,5.881112e-01,3.278688e+00,7.180328e+00,6.360656e+00,3.426229e+00,8.196721e-01,3.278688e-02,0.000000e+00,7.969040e-01,1.001077e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.844041e+01,1.586225e+01,1.103807e+01,43429000003
3.707399970000e+08,3.707400580000e+08,2.722951e+01,6.681208e-01,2.173771e+01,5.969555e-01,4.032787e+00,7.475410e+00,5.786885e+00,3.508197e+00,8.524590e-01,8.196721e-02,0.000000e+00,7.983143e-01,9.845544e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.857174e+01,1.552865e+01,1.125838e+01,43429000003
3.707400580000e+08,3.707401190000e+08,2.642623e+01,6.581921e-01,2.106557e+01,5.876541e-01,3.819672e+00,6.655738e+00,6.459016e+00,3.262295e+00,8.524590e-01,1.639344e-02,0.000000e+00,7.971464e-01,1.001562e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.836537e+01,1.610405e+01,1.128896e+01,43429000003
3.707401190000e+08,3.707401800000e+08,2.729508e+01,6.689248e-01,2.201639e+01,6.007699e-01,3.573771e+00,7.475410e+00,6.557377e+00,3.327869e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.066066e-01,9.679315e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.893103e+01,1.620105e+01,1.129501e+01,43429000003
3.707401800000e+08,3.707402410000e+08,2.624590e+01,6.559426e-01,2.073771e+01,5.830629e-01,2.819672e+00,6.688525e+00,6.983606e+00,3.327869e+00,9.016393e-01,1.639344e-02,0.000000e+00,7.901312e-01,1.017719e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.823693e+01,1.623083e+01,1.119858e+01,43429000003
3.707402410000e+08,3.707403020000e+08,2.718033e+01,6.675172e-01,2.185246e+01,5.985290e-01,3.196721e+00,7.557377e+00,6.770492e+00,3.475410e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.039807e-01,9.749446e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.823910e+01,1.576437e+01,1.114269e+01,43429000003
3.707403020000e+08,3.707403630000e+08,2.693443e+01,6.644908e-01,2.177049e+01,5.974055e-01,3.491803e+00,6.934426e+00,6.491803e+00,3.786885e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.082775e-01,9.711760e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.827569e+01,1.603804e+01,1.138351e+01,43429000003
3.707403630000e+08,3.707404240000e+08,2.681967e+01,6.630737e-01,2.157377e+01,5.947002e-01,3.622951e+00,7.360656e+00,6.803279e+00,2.721312e+00,1.049180e+00,1.639344e-02,0.000000e+00,8.044010e-01,9.806815e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.817020e+01,1.648663e+01,1.103442e+01,43429000003
3.707404240000e+08,3.707404850000e+08,2.642623e+01,6.581921e-01,2.093443e+01,5.858219e-01,3.327869e+00,7.065574e+00,6.524590e+00,3.213115e+00,7.540984e-01,4.918033e-02,0.000000e+00,7.921836e-01,1.010579e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.828537e+01,1.574540e+01,1.128089e+01,43429000003
3.707404850000e+08,3.707405460000e+08,2.668852e+01,6.614505e-01,2.106557e+01,5.876541e-01,3.131148e+00,6.901639e+00,6.754098e+00,3.409836e+00,8.360656e-01,3.278688e-02,0.000000e+00,7.893121e-01,1.010688e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.820515e+01,1.615666e+01,1.113915e+01,43429000003
3.707405460000e+08,3.707406070000e+08,2.460656e+01,6.351269e-01,1.914754e+01,5.602625e-01,3.114754e+00,6.885246e+00,5.524590e+00,2.950820e+00,6.721311e-01,0.000000e+00,0.000000e+00,7.781479e-01,1.072439e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.897731e+01,1.626388e+01,1.119511e+01,43429000003
3.707406070000e+08,3.707406680000e+08,2.757377e+01,6.723310e-01,2.154098e+01,5.942482e-01,3.360656e+00,7.163934e+00,6.491803e+00,3.442623e+00,1.032787e+00,4.918033e-02,0.000000e+00,7.812129e-01,1.008051e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.876522e+01,1.624210e+01,1.134231e+01,43429000003
3.707406680000e+08,3.707407290000e+08,2.614754e+01,6.547123e-01,2.104918e+01,5.874254e-01,3.163934e+00,7.163934e+00,6.524590e+00,3.278688e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.050157e-01,9.920228e-03,2.100000e+01,0.000000e+00,1.013000e+03,1.834378e+01,1.612702e+01,1.137641e+01,43429000003
3.707407290000e+08,3.707407900000e+08,2.555738e+01,6.472815e-01,2.019672e+01,5.754075e-01,3.065574e+00,6.836066e+00,6.295082e+00,3.311476e+00,6.557377e-01,3.278688e-02,0.000000e+00,7.902502e-01,1.031122e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.850471e+01,1.612807e+01,1.121176e+01,43429000003
3.707407900000e+08,3.707408510000e+08,2.621312e+01,6.555328e-01,2.096721e+01,5.862805e-01,3.491803e+00,6.672131e+00,6.311475e+00,3.442623e+00,9.836066e-01,6.557377e-02,0.000000e+00,7.998749e-01,1.000547e-02,2.100000e+01,0.000000e+00,1.013000e+03,1.820618e+01,1.598679e+01,1.100118e+01,43429000003
