#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.707388000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43429000001
3.707412000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43429000002
3.707424000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43429000003
3.707436000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43429000004
3.707460000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43429100005
3.707472000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43429100006
3.707484000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43429100007
3.707508000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43429100008
3.707520000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43429100009
3.707532000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43429100010
3.707556000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43429100011
3.707568000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43429100012
3.707580000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43429100013
3.707592000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43429100014
3.707604000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43429100015
3.707628000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43429100016
3.707640000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43429100017
3.707664000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43429100018
3.707676000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43429100019
3.707688000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43429100020
3.707712000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43429100021
3.707724000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43429100022
3.707736000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43429100023
3.707760000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43429100024
3.707772000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43429100025
3.707796000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43429100027
3.707808000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43429100028
3.707820000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43429100029
3.707844000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43429100030
3.707856000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43429100031
3.707868000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43429100032
3.707892000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43429100033
3.707904000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43429100034
3.707928000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100035
3.707940000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100036
3.707964000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100037
3.707976000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100038
3.708000000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100039
3.708012000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100040
3.708036000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100041
3.708048000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100042
3.708072000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100043
3.708072000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100044
3.708108000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100045
3.708120000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100046
3.708144000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100047
3.708156000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100048
3.708168000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43429100049
3.708192000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43429100050
3.708204000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43429100051
3.708228000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43429100052
3.708240000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43429100001
3.708264000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100002
3.708276000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100003
3.708300000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100004
3.708312000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429100005
3.708336000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429200006
3.708348000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429200007
3.708372000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43429200008
3.708384000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43429200009
3.708408000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43429200010
3.708420000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43429200011
3.708444000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429200012
3.708468000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429200013
3.708480000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429200014
3.708504000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43429200015
3.708516000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43429200016
