#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.907824000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452200001
3.907836000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452200002
3.907848000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452200003
3.907860000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452200004
3.907860000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452200005
3.907872000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452200006
3.907884000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452200007
3.907896000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452200008
3.907896000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452200009
3.907908000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300010
3.907920000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300011
3.907932000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300012
3.907932000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300013
3.907944000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300014
3.907956000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300015
3.907956000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300016
3.907968000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300017
3.907980000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300018
3.907992000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,36452300019
3.907992000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,36452300020
3.908004000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,36452300021
3.908016000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300022
3.908028000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300023
3.908028000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300024
3.908040000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,36452300025
3.908052000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300026
3.908064000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300027
3.908064000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300028
3.908076000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300029
3.908088000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300030
3.908088000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300031
3.908100000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300032
3.908112000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300033
3.908124000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300034
3.908124000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300035
3.908136000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36452300036
3.908148000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,36452300037
3.908160000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,36452300038
3.908160000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,36452300039
3.908172000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,36452300040
3.908184000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,36452300041
3.908184000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,36452300042
3.908184000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,36452300043
3.908208000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,36452300044
3.908220000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,36452300045
3.908232000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,36452300046
3.908232000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,36452300047
3.908244000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,36452300048
3.908256000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,36452300049
3.908268000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,36452300050
3.908268000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,36452300051
3.908280000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,36452300052
3.908292000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,36452300053
3.908304000000e+08,2.200000e+01,2.500000e+01,1.004000e+03,36452300054
3.908304000000e+08,2.200000e+01,2.500000e+01,1.004000e+03,36452300055
3.908316000000e+08,2.200000e+01,2.600000e+01,1.004000e+03,36452300056
3.908328000000e+08,2.200000e+01,2.500000e+01,1.004000e+03,36452300057
3.908328000000e+08,2.200000e+01,2.500000e+01,1.004000e+03,36452300058
3.908340000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,36452300059
3.908352000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,36452300060
3.908364000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,36452300061
3.909120000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,36452400001
3.909132000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,36452400002
3.909144000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36452400003
3.909144000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36452400004
3.909156000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36452400005
3.909156000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36452400006
3.909156000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36452400007
3.909180000000e+08,2.300000e+01,2.600000e+01,1.009000e+03,36452400008
3.909192000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36452400009
3.909204000000e+08,2.300000e+01,2.500000e+01,1.009000e+03,36452400010
3.909204000000e+08,2.300000e+01,2.500000e+01,1.009000e+03,36452400011
3.909216000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,36452400012
3.909228000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,36452400013
3.909240000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36452400014
3.909240000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36452400015
3.909252000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36452400016
3.909264000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36452400017
3.909264000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36452400018
3.909276000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36452400019
