#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.853410000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,14446000001
3.853428000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14446000002
3.853440000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14446000003
3.853452000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14446000004
3.853470000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14446000005
3.853482000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14446000006
3.853500000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14446000007
3.853512000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14446000008
3.853524000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,14446000009
3.853542000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,14446000010
3.853554000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,14446000011
3.853572000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,14446000012
3.853584000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,14446000013
3.853602000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,14446000014
3.853614000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,14446000015
3.853626000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,14446000016
3.853644000000e+08,1.900000e+01,1.000000e+01,1.007000e+03,14446000017
3.853656000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14446000018
3.853674000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,14446000019
3.853686000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,14446000020
3.853698000000e+08,2.000000e+01,1.200000e+01,1.008000e+03,14446000021
3.853716000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,14446000022
3.853728000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14446000023
3.853746000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14446000024
3.853758000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,14446000025
3.853776000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14446000026
3.853788000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14446000027
3.853806000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14446000028
3.853818000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14446000029
3.853836000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14446000030
3.853854000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14446000031
3.853866000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14446000032
3.853884000000e+08,1.900000e+01,2.300000e+01,1.008000e+03,14446000033
3.853896000000e+08,1.900000e+01,2.300000e+01,1.007000e+03,14446000034
3.853914000000e+08,1.900000e+01,2.400000e+01,1.008000e+03,14446000035
3.853926000000e+08,1.900000e+01,2.400000e+01,1.008000e+03,14446000036
3.853944000000e+08,1.900000e+01,2.500000e+01,1.008000e+03,14446000037
3.853956000000e+08,1.900000e+01,2.400000e+01,1.008000e+03,14446000038
3.853974000000e+08,1.900000e+01,2.500000e+01,1.008000e+03,14446000039
3.853986000000e+08,1.900000e+01,2.500000e+01,1.008000e+03,14446000040
3.854004000000e+08,1.900000e+01,2.600000e+01,1.008000e+03,14446000041
3.854016000000e+08,1.900000e+01,2.300000e+01,1.008000e+03,14446000042
3.854034000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14446000043
3.854046000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14446000044
3.854064000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14446000045
3.854076000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14446000046
3.854094000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14446000047
3.854106000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14446000048
3.854124000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14446000049
3.854136000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14446000050
3.854154000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14446000051
3.854172000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14446000052
3.854184000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14446000053
3.854202000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14446000054
3.854214000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14446000055
3.854232000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14446000056
3.854244000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14446000057
3.854262000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14446000058
3.854280000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14446100001
3.854292000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14446100002
3.854310000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14446100003
3.854322000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14446100004
3.854340000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14446100005
3.854352000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14446100006
3.854370000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14446100007
3.854382000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14446100008
3.854400000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14446100009
3.854418000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14446100010
3.854430000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14446100011
3.854448000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14446100012
3.854460000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14446100013
3.854478000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14446100014
3.854490000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14446100015
3.854508000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14446100016
3.854526000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14446100017
3.854538000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14446100018
3.854556000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,14446100019
3.854568000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,14446100020
3.854568000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,14446100022
3.854586000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14446100023
3.854604000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14446100024
3.854616000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14446100025
3.854634000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14446100026
3.854646000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14446100027
3.854664000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14446100028
3.854682000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14446100029
3.854694000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14446100030
3.854712000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14446100031
3.854724000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,14446100032
3.854742000000e+08,2.000000e+01,2.100000e+01,1.011000e+03,14446100033
3.854754000000e+08,2.000000e+01,2.100000e+01,1.011000e+03,14446100034
3.854772000000e+08,2.000000e+01,2.200000e+01,1.011000e+03,14446100035
3.854784000000e+08,2.000000e+01,2.200000e+01,1.011000e+03,14446100036
3.854802000000e+08,1.900000e+01,2.300000e+01,1.010000e+03,14446100037
3.854814000000e+08,1.900000e+01,2.300000e+01,1.010000e+03,14446100038
3.854832000000e+08,1.900000e+01,2.200000e+01,1.010000e+03,14446100039
3.854844000000e+08,1.900000e+01,2.200000e+01,1.010000e+03,14446100040
3.854862000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14446100041
3.854874000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14446100042
3.854892000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14446100043
3.854904000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14446100044
3.854922000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14446100045
3.854934000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14446100046
3.854952000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14446100047
3.854964000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,14446100048
3.854982000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,14446100049
3.854994000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14446100050
3.855012000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14446100051
3.855024000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,14446100052
3.855042000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,14446100053
3.855054000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14446100054
3.855072000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,14446100055
3.855084000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,14446100056
