#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.853450270000e+08,3.853450880000e+08,2.849180e+01,6.834316e-01,2.519672e+01,6.426982e-01,3.606557e+00,7.803279e+00,7.360656e+00,4.786885e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.843498e-01,7.671147e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.060306e+01,1.289872e+01,1.430390e+01,14446000001
3.853450880000e+08,3.853451490000e+08,3.081967e+01,7.108027e-01,2.726229e+01,6.685229e-01,3.803279e+00,8.409836e+00,8.377049e+00,4.836066e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.845745e-01,7.369520e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.055039e+01,1.288395e+01,1.435863e+01,14446000001
3.853451490000e+08,3.853452100000e+08,2.940984e+01,6.943547e-01,2.600000e+01,6.528625e-01,3.426229e+00,8.114754e+00,7.983606e+00,4.868853e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.840580e-01,7.558743e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.066696e+01,1.284496e+01,1.412667e+01,14446000001
3.853452100000e+08,3.853452710000e+08,2.996721e+01,7.009035e-01,2.647541e+01,6.588043e-01,3.934426e+00,8.295082e+00,8.147541e+00,4.278688e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.834792e-01,7.504327e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.061443e+01,1.269114e+01,1.407182e+01,14446000001
3.853452710000e+08,3.853453320000e+08,3.044262e+01,7.064413e-01,2.662295e+01,6.606374e-01,3.590164e+00,7.852459e+00,8.196721e+00,5.311475e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.745288e-01,7.686933e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.058103e+01,1.284617e+01,1.418775e+01,14446000001
3.853453320000e+08,3.853453930000e+08,2.931148e+01,6.931926e-01,2.596721e+01,6.524507e-01,4.098361e+00,7.295082e+00,8.278688e+00,4.672131e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.859060e-01,7.518677e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.060909e+01,1.292083e+01,1.415335e+01,14446000001
3.853453930000e+08,3.853454540000e+08,2.901639e+01,6.896946e-01,2.573771e+01,6.495611e-01,3.475410e+00,7.754098e+00,7.852459e+00,5.016394e+00,1.360656e+00,2.786885e-01,0.000000e+00,8.870056e-01,7.524973e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.052848e+01,1.301637e+01,1.407764e+01,14446000001
3.853454540000e+08,3.853455150000e+08,3.075410e+01,7.100462e-01,2.742623e+01,6.705298e-01,3.622951e+00,8.672132e+00,8.278688e+00,5.081967e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.917910e-01,7.172107e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.075074e+01,1.291148e+01,1.418775e+01,14446000001
3.853455150000e+08,3.853455760000e+08,2.985246e+01,6.995603e-01,2.586885e+01,6.512139e-01,3.540984e+00,7.770492e+00,7.950819e+00,5.000000e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.665568e-01,7.968778e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.061901e+01,1.285424e+01,1.426160e+01,14446000001
3.853455760000e+08,3.853456370000e+08,2.924590e+01,6.924168e-01,2.555738e+01,6.472815e-01,3.983607e+00,7.950819e+00,7.426229e+00,4.639344e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.738789e-01,7.859992e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.052232e+01,1.283349e+01,1.394347e+01,14446000001
3.853456370000e+08,3.853456980000e+08,2.965574e+01,6.972515e-01,2.659016e+01,6.602305e-01,3.409836e+00,8.245902e+00,8.344262e+00,5.081967e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.966280e-01,7.157946e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.062344e+01,1.289144e+01,1.419007e+01,14446000001
3.853456980000e+08,3.853457590000e+08,2.996721e+01,7.009035e-01,2.639344e+01,6.577837e-01,3.426229e+00,8.032787e+00,8.721312e+00,4.524590e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.807440e-01,7.580135e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.071994e+01,1.294335e+01,1.412776e+01,14446000001
3.853457590000e+08,3.853458200000e+08,2.898361e+01,6.893048e-01,2.555738e+01,6.472815e-01,3.393443e+00,7.524590e+00,8.147541e+00,4.622951e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.817874e-01,7.678436e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.078853e+01,1.279192e+01,1.420513e+01,14446000001
3.853458200000e+08,3.853458810000e+08,2.944262e+01,6.947417e-01,2.613115e+01,6.545070e-01,3.409836e+00,8.426229e+00,8.147541e+00,4.590164e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.875278e-01,7.455219e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.069058e+01,1.289467e+01,1.388556e+01,14446000001
3.853458810000e+08,3.853459420000e+08,3.013115e+01,7.028181e-01,2.680328e+01,6.628711e-01,3.885246e+00,7.934426e+00,8.426229e+00,4.786885e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.895538e-01,7.311200e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.051486e+01,1.292249e+01,1.403597e+01,14446000001
3.853459420000e+08,3.853460030000e+08,2.898361e+01,6.893048e-01,2.550820e+01,6.466585e-01,3.606557e+00,7.983606e+00,8.196721e+00,4.311475e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.800905e-01,7.725905e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.071728e+01,1.300853e+01,1.405906e+01,14446000001
3.853460030000e+08,3.853460640000e+08,2.900000e+01,6.894997e-01,2.575410e+01,6.497679e-01,3.622951e+00,7.852459e+00,8.442623e+00,4.295082e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.880724e-01,7.495989e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.069897e+01,1.283018e+01,1.441233e+01,14446000001
3.853460640000e+08,3.853461250000e+08,2.827869e+01,6.808708e-01,2.496721e+01,6.397644e-01,3.868852e+00,7.786885e+00,7.196721e+00,4.409836e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.828986e-01,7.741800e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.067479e+01,1.283494e+01,1.414077e+01,14446000001
3.853461250000e+08,3.853461860000e+08,2.950820e+01,6.955149e-01,2.583607e+01,6.508011e-01,3.147541e+00,8.377049e+00,7.967213e+00,4.491803e+00,1.786885e+00,6.557377e-02,0.000000e+00,8.755556e-01,7.780246e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.052994e+01,1.273807e+01,1.412220e+01,14446000001
3.853461860000e+08,3.853462470000e+08,3.101639e+01,7.130677e-01,2.729508e+01,6.689248e-01,3.803279e+00,8.622951e+00,8.163935e+00,5.131147e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.800212e-01,7.470305e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.058018e+01,1.294504e+01,1.414245e+01,14446000001
3.853462470000e+08,3.853463080000e+08,2.929508e+01,6.929987e-01,2.603279e+01,6.532741e-01,3.606557e+00,8.032787e+00,7.967213e+00,4.918033e+00,1.229508e+00,2.786885e-01,0.000000e+00,8.886402e-01,7.441577e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.055888e+01,1.281406e+01,1.412003e+01,14446000001
3.853463080000e+08,3.853463690000e+08,3.090164e+01,7.117473e-01,2.714754e+01,6.671144e-01,3.508197e+00,7.918033e+00,8.803279e+00,5.147541e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.785146e-01,7.524556e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.069087e+01,1.303702e+01,1.420755e+01,14446000001
3.853463690000e+08,3.853464300000e+08,2.904918e+01,6.900841e-01,2.545902e+01,6.460347e-01,3.262295e+00,8.295082e+00,7.803279e+00,4.704918e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.764108e-01,7.818297e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.077224e+01,1.293881e+01,1.423734e+01,14446000001
3.853464750000e+08,3.853465360000e+08,2.991803e+01,7.003282e-01,2.604918e+01,6.534797e-01,3.393443e+00,7.852459e+00,8.098361e+00,5.114754e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.706849e-01,7.854593e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.059995e+01,1.284260e+01,1.376853e+01,14446000002
3.853465360000e+08,3.853465970000e+08,3.040984e+01,7.060608e-01,2.667213e+01,6.612473e-01,3.442623e+00,8.377049e+00,8.393442e+00,4.819672e+00,1.426229e+00,1.967213e-01,1.639344e-02,8.770890e-01,7.623340e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.060258e+01,1.284727e+01,1.417380e+01,14446000002
3.853465970000e+08,3.853466580000e+08,2.890164e+01,6.883294e-01,2.572131e+01,6.493542e-01,3.213115e+00,8.114754e+00,8.180327e+00,4.573771e+00,1.573771e+00,6.557377e-02,0.000000e+00,8.899603e-01,7.453048e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.081798e+01,1.296424e+01,1.423251e+01,14446000002
3.853466580000e+08,3.853467190000e+08,3.063935e+01,7.087202e-01,2.727869e+01,6.687239e-01,4.327869e+00,8.131147e+00,8.508197e+00,4.754098e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.903157e-01,7.228359e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.058228e+01,1.296173e+01,1.400011e+01,14446000002
3.853467190000e+08,3.853467800000e+08,2.986885e+01,6.997523e-01,2.616393e+01,6.549175e-01,3.967213e+00,8.032787e+00,7.885246e+00,4.524590e+00,1.508197e+00,2.459016e-01,0.000000e+00,8.759605e-01,7.722326e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.065043e+01,1.309801e+01,1.394967e+01,14446000002
3.853467800000e+08,3.853468410000e+08,2.975410e+01,6.984068e-01,2.673771e+01,6.620597e-01,3.967213e+00,7.819672e+00,8.442623e+00,4.770492e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.986226e-01,7.084692e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.060086e+01,1.298479e+01,1.407049e+01,14446000002
3.853468410000e+08,3.853469020000e+08,2.863935e+01,6.851988e-01,2.527869e+01,6.437427e-01,3.639344e+00,7.967213e+00,7.557377e+00,4.459016e+00,1.393443e+00,2.622951e-01,0.000000e+00,8.826560e-01,7.699806e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.070739e+01,1.296006e+01,1.420545e+01,14446000002
3.853469020000e+08,3.853469630000e+08,3.065574e+01,7.089097e-01,2.668852e+01,6.614505e-01,3.770492e+00,8.229508e+00,8.196721e+00,4.590164e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.705882e-01,7.761979e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.062734e+01,1.282064e+01,1.407600e+01,14446000002
3.853469630000e+08,3.853470240000e+08,2.914754e+01,6.912514e-01,2.583607e+01,6.508011e-01,3.688524e+00,8.245902e+00,7.491803e+00,4.737705e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.863892e-01,7.525861e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.056213e+01,1.291998e+01,1.409606e+01,14446000002
3.853470240000e+08,3.853470850000e+08,2.957377e+01,6.962873e-01,2.619672e+01,6.553277e-01,3.573771e+00,7.950819e+00,8.327868e+00,4.491803e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.858093e-01,7.488024e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.060382e+01,1.293405e+01,1.414769e+01,14446000002
3.853470850000e+08,3.853471460000e+08,2.924590e+01,6.924168e-01,2.598361e+01,6.526567e-01,3.426229e+00,7.655738e+00,8.704918e+00,4.524590e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.884529e-01,7.453306e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.067035e+01,1.297186e+01,1.417375e+01,14446000002
3.853471460000e+08,3.853472070000e+08,2.816393e+01,6.794879e-01,2.455738e+01,6.344919e-01,3.655738e+00,6.852459e+00,7.934426e+00,4.639344e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.719441e-01,8.061809e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.064933e+01,1.282609e+01,1.415166e+01,14446000002
3.853472070000e+08,3.853472680000e+08,2.904918e+01,6.900841e-01,2.540984e+01,6.454105e-01,3.360656e+00,7.819672e+00,7.688525e+00,4.754098e+00,1.508197e+00,2.786885e-01,0.000000e+00,8.747178e-01,7.864059e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.067451e+01,1.300858e+01,1.445065e+01,14446000002
3.853472680000e+08,3.853473290000e+08,2.932787e+01,6.933864e-01,2.573771e+01,6.495611e-01,3.737705e+00,7.721312e+00,7.475410e+00,5.147541e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.775852e-01,7.749191e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.058937e+01,1.294064e+01,1.411464e+01,14446000002
3.853473290000e+08,3.853473900000e+08,2.954098e+01,6.959012e-01,2.565574e+01,6.485260e-01,3.229508e+00,8.229508e+00,7.426229e+00,5.065574e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.684795e-01,7.961578e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.048109e+01,1.290242e+01,1.391164e+01,14446000002
3.853473900000e+08,3.853474510000e+08,2.957377e+01,6.962873e-01,2.629508e+01,6.565568e-01,3.934426e+00,7.540984e+00,8.639344e+00,4.459016e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.891352e-01,7.392007e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.050911e+01,1.286790e+01,1.399644e+01,14446000002
3.853474510000e+08,3.853475120000e+08,3.042623e+01,7.062511e-01,2.695082e+01,6.646929e-01,3.311476e+00,8.459017e+00,8.639344e+00,4.639344e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.857759e-01,7.383323e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.052980e+01,1.280960e+01,1.401428e+01,14446000002
3.853475120000e+08,3.853475730000e+08,3.006557e+01,7.020529e-01,2.677049e+01,6.624655e-01,3.868852e+00,8.180327e+00,8.049180e+00,5.081967e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.904035e-01,7.294442e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.050636e+01,1.287776e+01,1.400393e+01,14446000002
3.853475730000e+08,3.853476340000e+08,3.108197e+01,7.138211e-01,2.737705e+01,6.699284e-01,3.901639e+00,8.606558e+00,8.491803e+00,4.573771e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.808017e-01,7.441406e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.044976e+01,1.298270e+01,1.391275e+01,14446000002
3.853476340000e+08,3.853476950000e+08,2.873771e+01,6.863745e-01,2.509836e+01,6.414425e-01,3.508197e+00,8.016394e+00,6.754098e+00,5.016394e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.733600e-01,7.943121e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.035592e+01,1.287400e+01,1.388406e+01,14446000002
3.853476950000e+08,3.853477560000e+08,3.083607e+01,7.109918e-01,2.695082e+01,6.646929e-01,3.803279e+00,8.163935e+00,8.409836e+00,4.819672e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.740032e-01,7.651418e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.050717e+01,1.289469e+01,1.405578e+01,14446000002
3.853477560000e+08,3.853478170000e+08,3.090164e+01,7.117473e-01,2.731148e+01,6.691256e-01,4.016394e+00,7.983606e+00,8.475410e+00,5.098361e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.838196e-01,7.380614e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.058306e+01,1.290683e+01,1.378980e+01,14446000002
3.853478170000e+08,3.853478780000e+08,2.960656e+01,6.966731e-01,2.601639e+01,6.530684e-01,3.524590e+00,7.590164e+00,8.163935e+00,4.950819e+00,1.540984e+00,2.459016e-01,0.000000e+00,8.787376e-01,7.681285e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.057663e+01,1.297272e+01,1.396552e+01,14446000002
3.853479230000e+08,3.853479840000e+08,3.047541e+01,7.068217e-01,2.695082e+01,6.646929e-01,3.950820e+00,8.147541e+00,7.803279e+00,5.065574e+00,1.852459e+00,1.311475e-01,0.000000e+00,8.843464e-01,7.417389e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.064787e+01,1.286508e+01,1.393376e+01,14446000003
3.853479840000e+08,3.853480450000e+08,2.949180e+01,6.953216e-01,2.621312e+01,6.555328e-01,3.704918e+00,8.114754e+00,7.852459e+00,5.131147e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.888271e-01,7.411267e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.059011e+01,1.289968e+01,1.389931e+01,14446000003
3.853480450000e+08,3.853481060000e+08,3.032787e+01,7.051086e-01,2.660656e+01,6.604339e-01,3.442623e+00,8.491803e+00,7.983606e+00,4.918033e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.772973e-01,7.628069e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.046551e+01,1.290769e+01,1.406100e+01,14446000003
3.853481060000e+08,3.853481670000e+08,3.152459e+01,7.188857e-01,2.811475e+01,6.788944e-01,3.901639e+00,8.442623e+00,8.819673e+00,5.163934e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.918357e-01,7.082633e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.053044e+01,1.295988e+01,1.401365e+01,14446000003
3.853481670000e+08,3.853482280000e+08,2.906557e+01,6.902788e-01,2.575410e+01,6.497679e-01,3.803279e+00,7.311475e+00,8.163935e+00,4.950819e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.860688e-01,7.545719e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.058587e+01,1.290630e+01,1.379193e+01,14446000003
3.853482280000e+08,3.853482890000e+08,3.122951e+01,7.155132e-01,2.760656e+01,6.727306e-01,3.557377e+00,8.377049e+00,8.459017e+00,5.327869e+00,1.803279e+00,8.196721e-02,0.000000e+00,8.839895e-01,7.337105e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.056354e+01,1.284838e+01,1.396503e+01,14446000003
3.853482890000e+08,3.853483500000e+08,2.983607e+01,6.993681e-01,2.637705e+01,6.575794e-01,3.901639e+00,8.016394e+00,8.295082e+00,4.508197e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.840659e-01,7.504334e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.055531e+01,1.285842e+01,1.383367e+01,14446000003
3.853483500000e+08,3.853484110000e+08,2.944262e+01,6.947417e-01,2.631148e+01,6.567615e-01,3.459016e+00,8.098361e+00,8.065574e+00,4.885246e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.936526e-01,7.274359e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.059358e+01,1.289190e+01,1.365725e+01,14446000003
3.853484110000e+08,3.853484720000e+08,2.891803e+01,6.885246e-01,2.521312e+01,6.429073e-01,3.540984e+00,7.852459e+00,7.590164e+00,4.393443e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.718821e-01,7.957645e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.052704e+01,1.297185e+01,1.375219e+01,14446000003
3.853484720000e+08,3.853485330000e+08,3.036065e+01,7.054897e-01,2.663935e+01,6.608407e-01,3.573771e+00,7.836066e+00,8.409836e+00,4.967213e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.774298e-01,7.620407e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.056997e+01,1.292412e+01,1.391162e+01,14446000003
3.853485330000e+08,3.853485940000e+08,2.914754e+01,6.912514e-01,2.590164e+01,6.516265e-01,3.459016e+00,7.524590e+00,7.885246e+00,5.557377e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.886389e-01,7.460424e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.049929e+01,1.290246e+01,1.392379e+01,14446000003
3.853485940000e+08,3.853486550000e+08,2.936065e+01,6.937739e-01,2.595082e+01,6.522448e-01,3.540984e+00,7.754098e+00,7.475410e+00,5.311475e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.838637e-01,7.570574e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.057233e+01,1.285528e+01,1.422305e+01,14446000003
3.853486550000e+08,3.853487160000e+08,3.045902e+01,7.066315e-01,2.681967e+01,6.630737e-01,3.852459e+00,7.983606e+00,8.311476e+00,4.770492e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.805167e-01,7.524879e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.046570e+01,1.294902e+01,1.405556e+01,14446000003
3.853487160000e+08,3.853487770000e+08,3.016393e+01,7.032003e-01,2.685246e+01,6.634789e-01,3.688524e+00,7.934426e+00,8.688524e+00,4.885246e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.902174e-01,7.287960e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.047272e+01,1.281234e+01,1.392215e+01,14446000003
3.853487770000e+08,3.853488380000e+08,3.034426e+01,7.052992e-01,2.706557e+01,6.661066e-01,3.918033e+00,7.672131e+00,8.081967e+00,5.672131e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.919503e-01,7.215707e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.042459e+01,1.290376e+01,1.388165e+01,14446000003
3.853488380000e+08,3.853488990000e+08,2.993443e+01,7.005200e-01,2.672131e+01,6.618567e-01,3.721312e+00,7.524590e+00,8.491803e+00,5.131147e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.926616e-01,7.243870e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.045344e+01,1.295687e+01,1.405676e+01,14446000003
3.853488990000e+08,3.853489600000e+08,2.875410e+01,6.865702e-01,2.529508e+01,6.439515e-01,3.491803e+00,7.098361e+00,7.950819e+00,4.737705e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.797035e-01,7.767474e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.064485e+01,1.289766e+01,1.381121e+01,14446000003
3.853489600000e+08,3.853490210000e+08,3.106557e+01,7.136328e-01,2.742623e+01,6.705298e-01,4.032787e+00,7.885246e+00,8.688524e+00,5.213115e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.828496e-01,7.387723e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.050269e+01,1.283257e+01,1.389791e+01,14446000003
3.853490210000e+08,3.853490820000e+08,2.996721e+01,7.009035e-01,2.639344e+01,6.577837e-01,3.672131e+00,8.180327e+00,8.360656e+00,4.491803e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.807440e-01,7.580135e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.056460e+01,1.286322e+01,1.378328e+01,14446000003
3.853490820000e+08,3.853491430000e+08,3.093443e+01,7.121248e-01,2.744262e+01,6.707303e-01,4.377049e+00,7.868853e+00,8.721312e+00,4.770492e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.871224e-01,7.284667e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.052241e+01,1.274616e+01,1.404080e+01,14446000003
3.853491430000e+08,3.853492040000e+08,2.900000e+01,6.894997e-01,2.581967e+01,6.505945e-01,3.819672e+00,8.032787e+00,7.819672e+00,4.557377e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.903335e-01,7.429325e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.044323e+01,1.289188e+01,1.377423e+01,14446000003
3.853492040000e+08,3.853492650000e+08,2.960656e+01,6.966731e-01,2.614754e+01,6.547123e-01,3.114754e+00,8.016394e+00,8.377049e+00,5.213115e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.831672e-01,7.558663e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.056094e+01,1.286789e+01,1.386777e+01,14446000003
3.853492650000e+08,3.853493260000e+08,2.898361e+01,6.893048e-01,2.575410e+01,6.497679e-01,3.622951e+00,7.934426e+00,7.655738e+00,4.737705e+00,1.540984e+00,2.622951e-01,0.000000e+00,8.885747e-01,7.483380e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.039739e+01,1.287621e+01,1.396741e+01,14446000003
3.853493740000e+08,3.853494350000e+08,2.888525e+01,6.881342e-01,2.508197e+01,6.412330e-01,3.508197e+00,8.163935e+00,7.459016e+00,4.409836e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.683314e-01,8.055285e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.029745e+01,1.285816e+01,1.395882e+01,14446000004
3.853494350000e+08,3.853494960000e+08,2.991803e+01,7.003282e-01,2.609836e+01,6.540963e-01,3.540984e+00,7.704918e+00,7.803279e+00,4.868853e+00,2.016393e+00,1.639344e-01,0.000000e+00,8.723288e-01,7.811874e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.046540e+01,1.287990e+01,1.389102e+01,14446000004
3.853494960000e+08,3.853495570000e+08,3.052459e+01,7.073918e-01,2.668852e+01,6.614505e-01,3.327869e+00,8.819673e+00,7.622951e+00,5.081967e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.743287e-01,7.681847e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.053372e+01,1.290940e+01,1.416904e+01,14446000004
3.853495570000e+08,3.853496180000e+08,2.903279e+01,6.898894e-01,2.583607e+01,6.508011e-01,4.131147e+00,7.606557e+00,7.540984e+00,4.950819e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.898927e-01,7.438196e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.055864e+01,1.280026e+01,1.402739e+01,14446000004
3.853496180000e+08,3.853496790000e+08,2.881967e+01,6.873526e-01,2.531148e+01,6.441601e-01,3.131148e+00,7.639344e+00,7.655738e+00,5.000000e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.782707e-01,7.798342e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.063607e+01,1.287351e+01,1.382326e+01,14446000004
3.853496790000e+08,3.853497400000e+08,2.906557e+01,6.902788e-01,2.540984e+01,6.454105e-01,3.442623e+00,7.655738e+00,8.114754e+00,4.459016e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.742245e-01,7.875084e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.057755e+01,1.294311e+01,1.414600e+01,14446000004
3.853497400000e+08,3.853498010000e+08,3.049180e+01,7.070118e-01,2.727869e+01,6.687239e-01,3.475410e+00,7.983606e+00,8.770492e+00,5.393443e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.946236e-01,7.119268e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.056340e+01,1.277127e+01,1.393720e+01,14446000004
3.853498010000e+08,3.853498620000e+08,3.034426e+01,7.052992e-01,2.667213e+01,6.612473e-01,3.426229e+00,8.622951e+00,8.278688e+00,4.508197e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.789843e-01,7.580680e-03,1.900000e+01,1.100000e+01,1.007000e+03,1.033761e+01,1.281150e+01,1.388594e+01,14446000004
