#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.853450270067e+08,3.853464712301e+08,1.444223463118e+03,47104,42776,37758,4328,4328,0,204,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000001,0,0,0
2,3.853464750036e+08,3.853479191855e+08,1.444181936920e+03,47100,42947,37846,4153,4153,0,190,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000002,0,0,0
3,3.853479233542e+08,3.853493702793e+08,1.446925140500e+03,47089,43308,38323,3781,3781,0,194,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000003,0,0,0
4,3.853493749615e+08,3.853508262617e+08,1.451300180972e+03,47091,43359,38213,3732,3732,0,190,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000004,0,0,0
5,3.853508296744e+08,3.853522752210e+08,1.445546584904e+03,47084,43353,38459,3731,3731,0,189,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000005,0,0,0
6,3.853522799856e+08,3.853537291705e+08,1.449184871972e+03,47090,43246,37889,3844,3844,0,200,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000006,0,0,0
7,3.853537327501e+08,3.853551581822e+08,1.425432077885e+03,47112,43345,38145,3767,3767,0,185,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000007,0,0,0
8,3.853551630608e+08,3.853565971475e+08,1.434086721539e+03,47100,43158,37719,3942,3942,0,189,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000008,0,0,0
9,3.853566021578e+08,3.853580463284e+08,1.444170567811e+03,47105,43004,38087,4101,4101,0,214,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000009,0,0,0
10,3.853580495864e+08,3.853594851770e+08,1.435590613961e+03,47107,42883,37761,4224,4224,0,178,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000010,0,0,0
11,3.853594891827e+08,3.853609251462e+08,1.435963578939e+03,47102,42882,38085,4220,4220,0,187,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000011,0,0,0
12,3.853609291980e+08,3.853623693747e+08,1.440176673114e+03,47103,43308,38417,3795,3795,0,209,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000012,0,0,0
13,3.853623734182e+08,3.853638202014e+08,1.446783124626e+03,47080,43412,38615,3668,3668,0,198,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000013,0,0,0
14,3.853638247147e+08,3.853652631750e+08,1.438460391879e+03,47089,43283,38435,3806,3806,0,209,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000014,0,0,0
15,3.853652671501e+08,3.853667080526e+08,1.440902529776e+03,47090,43106,38053,3984,3984,0,185,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000015,0,0,0
16,3.853667123644e+08,3.853681582291e+08,1.445864691794e+03,47080,42962,37674,4118,4118,0,199,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000016,0,0,0
17,3.853681624071e+08,3.853696032336e+08,1.440826436043e+03,47091,42870,38142,4221,4221,0,217,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000017,0,0,0
18,3.853696071855e+08,3.853710571107e+08,1.449925140381e+03,47075,42869,37745,4206,4206,0,201,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000018,0,0,0
19,3.853710613213e+08,3.853724981497e+08,1.436828341305e+03,47116,43121,38152,3995,3995,0,187,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000019,0,0,0
20,3.853725024345e+08,3.853739452755e+08,1.442840966165e+03,47106,42811,37870,4295,4295,0,184,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000020,0,0,0
21,3.853739486746e+08,3.853753931967e+08,1.444522121787e+03,47107,42821,37616,4286,4286,0,178,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000021,0,0,0
22,3.853753965606e+08,3.853768592003e+08,1.462639651120e+03,47061,42980,38126,4081,4081,0,213,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000022,0,0,0
23,3.853768631913e+08,3.853783491815e+08,1.485990268230e+03,47021,43734,38617,3287,3287,0,211,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000023,0,0,0
24,3.853783528017e+08,3.853798702107e+08,1.517409061730e+03,46953,43662,38515,3291,3291,0,192,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000024,0,0,0
25,3.853798739658e+08,3.853813981907e+08,1.524224935651e+03,46926,43605,38580,3321,3321,0,202,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000025,0,0,0
26,3.853814022174e+08,3.853829392475e+08,1.537030099809e+03,46905,43543,38522,3362,3362,0,180,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000026,0,0,0
27,3.853829432467e+08,3.853844752008e+08,1.531954001784e+03,46929,43571,38062,3358,3358,0,197,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000027,0,0,0
28,3.853844788097e+08,3.853859913060e+08,1.512496336341e+03,46972,43661,38683,3311,3311,0,195,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000028,0,0,0
29,3.853859945376e+08,3.853875152001e+08,1.520662433028e+03,46942,43630,38444,3312,3312,0,223,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000029,0,0,0
30,3.853875191834e+08,3.853890362324e+08,1.517049038351e+03,46956,43677,38802,3279,3279,0,211,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000030,0,0,0
31,3.853890397912e+08,3.853905413535e+08,1.501562201679e+03,46972,43671,38990,3301,3301,0,194,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000031,0,0,0
32,3.853905452342e+08,3.853920451806e+08,1.499946476340e+03,46981,43700,38743,3281,3281,0,185,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000032,0,0,0
33,3.853920492148e+08,3.853935651868e+08,1.515972032964e+03,46952,43680,38852,3272,3272,0,196,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000033,0,0,0
34,3.853935692284e+08,3.853950693295e+08,1.500101107419e+03,46972,43699,38823,3273,3273,0,208,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000034,0,0,0
35,3.853950731998e+08,3.853965841546e+08,1.510954805255e+03,46973,43677,38465,3296,3296,0,198,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000035,0,0,0
36,3.853965877649e+08,3.853980941694e+08,1.506404527068e+03,46965,43684,38581,3281,3281,0,207,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000036,0,0,0
37,3.853980986351e+08,3.853995973145e+08,1.498679384947e+03,46992,43746,38668,3246,3246,0,194,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000037,0,0,0
38,3.853996011658e+08,3.854011030558e+08,1.501890026569e+03,46987,43699,38851,3288,3288,0,219,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000038,0,0,0
39,3.854011071808e+08,3.854026101250e+08,1.502944211781e+03,46970,43681,38474,3289,3289,0,217,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000039,0,0,0
40,3.854026150641e+08,3.854041251346e+08,1.510070567966e+03,46969,43628,38512,3341,3341,0,208,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000040,0,0,0
41,3.854041290202e+08,3.854056441695e+08,1.515149299681e+03,46938,43657,38486,3281,3281,0,205,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000041,0,0,0
42,3.854056483388e+08,3.854071600998e+08,1.511760991156e+03,46948,43647,38569,3301,3301,0,214,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000042,0,0,0
43,3.854071644698e+08,3.854086842346e+08,1.519764766872e+03,46958,43626,38733,3332,3332,0,210,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000043,0,0,0
44,3.854086875072e+08,3.854101981101e+08,1.510602893233e+03,46953,43684,38607,3269,3269,0,205,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000044,0,0,0
45,3.854102022807e+08,3.854117072730e+08,1.504992336690e+03,46963,43707,38975,3256,3256,0,177,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000045,0,0,0
46,3.854117112560e+08,3.854132273134e+08,1.516057424784e+03,46938,43614,38256,3324,3324,0,199,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000046,0,0,0
47,3.854132311712e+08,3.854147522589e+08,1.521087670505e+03,46919,43591,38524,3328,3328,0,201,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000047,0,0,0
48,3.854147562135e+08,3.854162751295e+08,1.518915999293e+03,46941,43621,38752,3320,3320,0,186,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000048,0,0,0
49,3.854162800975e+08,3.854177882637e+08,1.508166200936e+03,46978,43718,38655,3260,3260,0,201,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000049,0,0,0
50,3.854177917492e+08,3.854193081945e+08,1.516445311904e+03,46936,43622,38490,3314,3314,0,205,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000050,0,0,0
51,3.854193122530e+08,3.854208362518e+08,1.523998750567e+03,46919,43629,38628,3290,3290,0,178,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000051,0,0,0
52,3.854208403054e+08,3.854223803072e+08,1.540001740932e+03,46894,43564,38880,3330,3330,0,220,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000052,0,0,0
53,3.854223843521e+08,3.854239181396e+08,1.533787544310e+03,46909,43564,38524,3345,3345,0,192,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000053,0,0,0
54,3.854239230895e+08,3.854254531763e+08,1.530086834908e+03,46905,43586,38492,3319,3319,0,209,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000054,0,0,0
55,3.854254573164e+08,3.854270032079e+08,1.545891444087e+03,46899,43566,38413,3333,3333,0,208,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000055,0,0,0
56,3.854270071738e+08,3.854285322330e+08,1.525059273839e+03,46929,43610,38800,3319,3319,0,219,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000056,0,0,0
57,3.854285363889e+08,3.854300822652e+08,1.545876342773e+03,46906,43548,38469,3358,3358,0,176,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000057,0,0,0
58,3.854300854953e+08,3.854316221913e+08,1.536695966661e+03,46910,43574,38549,3336,3336,0,197,e,C,2019,3,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446000058,0,0,0
1,3.854316267407e+08,3.854331691575e+08,1.542416799545e+03,46908,43555,38669,3353,3353,0,229,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100001,0,0,0
2,3.854331728446e+08,3.854347081994e+08,1.535354841650e+03,46906,43574,38878,3332,3332,0,192,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100002,0,0,0
3,3.854347124712e+08,3.854362630740e+08,1.550602816463e+03,46872,43499,38259,3373,3373,0,202,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100003,0,0,0
4,3.854362673492e+08,3.854378022755e+08,1.534926270902e+03,46903,43586,38390,3317,3317,0,203,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100004,0,0,0
5,3.854378070682e+08,3.854393451977e+08,1.538129459679e+03,46918,43573,38771,3345,3345,0,209,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100005,0,0,0
6,3.854393486730e+08,3.854408732551e+08,1.524582111418e+03,46937,43603,38682,3334,3334,0,225,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100006,0,0,0
7,3.854408774974e+08,3.854424061303e+08,1.528632880986e+03,46916,43601,38678,3315,3315,0,186,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100007,0,0,0
8,3.854424109080e+08,3.854439422283e+08,1.531320307076e+03,46923,43582,38537,3341,3341,0,208,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100008,0,0,0
9,3.854439468305e+08,3.854454790666e+08,1.532236159325e+03,46915,43596,38601,3319,3319,0,214,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100009,0,0,0
10,3.854454835388e+08,3.854470042671e+08,1.520728383362e+03,46933,43637,38597,3296,3296,0,213,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100010,0,0,0
11,3.854470081793e+08,3.854485402780e+08,1.532098751843e+03,46921,43565,38765,3356,3356,0,204,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100011,0,0,0
12,3.854485449775e+08,3.854500572242e+08,1.512246720850e+03,46957,43682,38981,3275,3275,0,206,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100012,0,0,0
13,3.854500611873e+08,3.854516032543e+08,1.542066989660e+03,46906,43559,38085,3347,3347,0,220,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100013,0,0,0
14,3.854516069301e+08,3.854531432010e+08,1.536270834327e+03,46919,43590,38640,3329,3329,0,210,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100014,0,0,0
15,3.854531469238e+08,3.854546961538e+08,1.549230032325e+03,46888,43498,38050,3390,3390,0,203,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100015,0,0,0
16,3.854547005228e+08,3.854562322119e+08,1.531689112127e+03,46933,43611,38393,3322,3322,0,203,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100016,0,0,0
17,3.854562355380e+08,3.854577702028e+08,1.534664744914e+03,46903,43545,38286,3358,3358,0,212,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100017,0,0,0
18,3.854577750464e+08,3.854593042526e+08,1.529206186056e+03,46896,43564,38691,3332,3332,0,201,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100018,0,0,0
19,3.854593083207e+08,3.854608322301e+08,1.523909397185e+03,46925,43626,38744,3299,3299,0,178,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100019,0,0,0
20,3.854608370314e+08,3.854609622417e+08,1.252103296518e+02,4017,3723,2909,294,294,0,20,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100020,0,0,0
22,3.854610023979e+08,3.854625330814e+08,1.530683557808e+03,46930,43643,38100,3287,3287,0,195,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100022,0,0,0
23,3.854625371356e+08,3.854640761929e+08,1.539057288587e+03,46902,43546,38736,3356,3356,0,211,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100023,0,0,0
24,3.854640806811e+08,3.854656292674e+08,1.548586312115e+03,46898,43523,38381,3375,3375,0,219,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100024,0,0,0
25,3.854656326113e+08,3.854671781434e+08,1.545532109320e+03,46882,43525,38431,3357,3357,0,200,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100025,0,0,0
26,3.854671831002e+08,3.854687232064e+08,1.540106231928e+03,46913,43551,38251,3362,3362,0,208,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100026,0,0,0
27,3.854687268413e+08,3.854702802234e+08,1.553382098198e+03,46862,43486,38197,3376,3376,0,219,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100027,0,0,0
28,3.854702845252e+08,3.854718331518e+08,1.548626530945e+03,46869,43509,38679,3360,3360,0,218,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100028,0,0,0
29,3.854718372421e+08,3.854733982531e+08,1.561010911882e+03,46853,43470,38444,3383,3383,0,198,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100029,0,0,0
30,3.854734030247e+08,3.854749391019e+08,1.536077213168e+03,46909,43558,38341,3351,3351,0,199,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100030,0,0,0
31,3.854749439462e+08,3.854764832340e+08,1.539287830830e+03,46916,43528,38568,3388,3388,0,195,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100031,0,0,0
32,3.854764866177e+08,3.854780133222e+08,1.526704480529e+03,46922,43580,38670,3342,3342,0,209,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100032,0,0,0
33,3.854780180043e+08,3.854795071366e+08,1.489132288218e+03,46994,43660,38557,3334,3334,0,189,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100033,0,0,0
34,3.854795117943e+08,3.854810031787e+08,1.491384372473e+03,46980,43643,38512,3337,3337,0,196,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100034,0,0,0
35,3.854810072852e+08,3.854824901963e+08,1.482911116600e+03,47021,43694,38639,3327,3327,0,207,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100035,0,0,0
36,3.854824943153e+08,3.854839721641e+08,1.477848780990e+03,47008,43682,38808,3326,3326,0,186,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100036,0,0,0
37,3.854839764878e+08,3.854854511903e+08,1.474702510476e+03,47045,43749,38862,3296,3296,0,184,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100037,0,0,0
38,3.854854552056e+08,3.854869391503e+08,1.483944667876e+03,47005,43666,38453,3339,3339,0,190,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100038,0,0,0
39,3.854869436043e+08,3.854884132062e+08,1.469601906896e+03,47029,43734,38836,3295,3295,0,194,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100039,0,0,0
40,3.854884178320e+08,3.854898912191e+08,1.473387100160e+03,47042,43722,38860,3320,3320,0,180,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100040,0,0,0
41,3.854898952571e+08,3.854913742671e+08,1.479010018647e+03,47023,43681,38898,3342,3342,0,197,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100041,0,0,0
42,3.854913787963e+08,3.854928642675e+08,1.485471115828e+03,47008,43678,38935,3330,3330,0,201,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100042,0,0,0
43,3.854928689632e+08,3.854943492404e+08,1.480277180016e+03,47022,43709,38525,3313,3313,0,220,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100043,0,0,0
