#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17449400029
