#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.881880000000e+08,3.881880610000e+08,2.014754e+01,5.747065e-01,1.662295e+01,5.220224e-01,3.426229e+00,6.393443e+00,4.967213e+00,1.754098e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.250610e-01,1.083703e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.458323e+01,1.587849e+01,1.484833e+01,17449200001
3.881880610000e+08,3.881881220000e+08,2.059016e+01,5.809851e-01,1.696721e+01,5.274003e-01,3.524590e+00,6.131147e+00,5.311475e+00,1.754098e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.240446e-01,1.074439e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.477652e+01,1.539971e+01,1.456522e+01,17449200001
3.881881220000e+08,3.881881830000e+08,2.068852e+01,5.823711e-01,1.718033e+01,5.307021e-01,3.344262e+00,6.852459e+00,5.098361e+00,1.639344e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.304279e-01,1.056327e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.466460e+01,1.565954e+01,1.499199e+01,17449200001
3.881881830000e+08,3.881882440000e+08,2.114754e+01,5.887962e-01,1.701639e+01,5.281640e-01,3.524590e+00,6.754098e+00,4.868853e+00,1.688525e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.046511e-01,1.103861e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.456783e+01,1.582542e+01,1.452467e+01,17449200001
3.881882440000e+08,3.881883050000e+08,2.031148e+01,5.770399e-01,1.660656e+01,5.217649e-01,3.377049e+00,6.213115e+00,4.918033e+00,1.934426e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.175948e-01,1.097115e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.451650e+01,1.548194e+01,1.484256e+01,17449200001
3.881883050000e+08,3.881883660000e+08,2.047541e+01,5.793638e-01,1.662295e+01,5.220224e-01,3.278688e+00,6.639344e+00,4.704918e+00,1.704918e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.118495e-01,1.105883e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.483066e+01,1.542732e+01,1.478601e+01,17449200001
3.881883660000e+08,3.881884270000e+08,2.122951e+01,5.899362e-01,1.767213e+01,5.382444e-01,3.672131e+00,6.950819e+00,4.983606e+00,1.934426e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.324324e-01,1.037850e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.476633e+01,1.559694e+01,1.509990e+01,17449200001
3.881884270000e+08,3.881884880000e+08,2.075410e+01,5.832934e-01,1.709836e+01,5.294346e-01,3.311476e+00,6.868853e+00,4.803279e+00,1.901639e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.238547e-01,1.070641e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.462427e+01,1.565197e+01,1.479933e+01,17449200001
3.881884880000e+08,3.881885490000e+08,2.062295e+01,5.814475e-01,1.696721e+01,5.274003e-01,3.131148e+00,6.459016e+00,5.475410e+00,1.786885e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.227345e-01,1.076717e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.452203e+01,1.564299e+01,1.501342e+01,17449200001
3.881885490000e+08,3.881886100000e+08,2.119672e+01,5.894805e-01,1.777049e+01,5.397403e-01,4.163934e+00,6.672131e+00,4.852459e+00,1.885246e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.383604e-01,1.023741e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.456966e+01,1.536587e+01,1.477750e+01,17449200001
3.881886100000e+08,3.881886710000e+08,2.101639e+01,5.869676e-01,1.714754e+01,5.301955e-01,3.868852e+00,6.081967e+00,5.213115e+00,1.754098e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.159127e-01,1.082405e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.461233e+01,1.553088e+01,1.463538e+01,17449200001
3.881886710000e+08,3.881887320000e+08,1.998361e+01,5.723636e-01,1.606557e+01,5.131959e-01,3.426229e+00,5.934426e+00,4.557377e+00,1.934426e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.039377e-01,1.137120e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.447336e+01,1.585724e+01,1.486102e+01,17449200001
3.881887320000e+08,3.881887930000e+08,2.003279e+01,5.730675e-01,1.639344e+01,5.184062e-01,3.229508e+00,6.393443e+00,4.491803e+00,2.016393e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.183306e-01,1.102985e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.454341e+01,1.546571e+01,1.469200e+01,17449200001
3.881887930000e+08,3.881888540000e+08,2.034426e+01,5.775054e-01,1.688525e+01,5.261248e-01,3.901639e+00,6.442623e+00,5.000000e+00,1.327869e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.299758e-01,1.066356e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.461136e+01,1.550649e+01,1.464767e+01,17449200001
3.881888540000e+08,3.881889150000e+08,2.227869e+01,6.043380e-01,1.845902e+01,5.500971e-01,3.885246e+00,7.262295e+00,5.377049e+00,1.786885e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.285504e-01,1.022393e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.446314e+01,1.556492e+01,1.479955e+01,17449200001
3.881889150000e+08,3.881889760000e+08,2.085246e+01,5.846739e-01,1.719672e+01,5.309553e-01,3.426229e+00,6.803279e+00,5.098361e+00,1.721311e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.246855e-01,1.066128e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.460420e+01,1.555377e+01,1.447026e+01,17449200001
3.881889760000e+08,3.881890370000e+08,2.032787e+01,5.772727e-01,1.678688e+01,5.245901e-01,3.262295e+00,6.852459e+00,4.721312e+00,1.754098e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.258064e-01,1.077071e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.441670e+01,1.552646e+01,1.470888e+01,17449200001
3.881890370000e+08,3.881890980000e+08,2.016393e+01,5.749403e-01,1.655738e+01,5.209917e-01,3.622951e+00,6.426229e+00,4.377049e+00,1.950820e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.211382e-01,1.092734e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.467089e+01,1.552970e+01,1.488267e+01,17449200001
3.881890980000e+08,3.881891590000e+08,1.977049e+01,5.693035e-01,1.627869e+01,5.165886e-01,3.229508e+00,6.049181e+00,4.885246e+00,2.000000e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.233831e-01,1.098104e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.445094e+01,1.552186e+01,1.480312e+01,17449200001
3.881891590000e+08,3.881892200000e+08,2.126229e+01,5.903916e-01,1.788525e+01,5.414801e-01,3.524590e+00,7.393443e+00,4.934426e+00,1.721311e+00,3.114754e-01,0.000000e+00,0.000000e+00,8.411719e-01,1.014930e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.470623e+01,1.549451e+01,1.460788e+01,17449200001
3.881892200000e+08,3.881892810000e+08,1.924590e+01,5.616997e-01,1.606557e+01,5.131959e-01,3.409836e+00,6.377049e+00,4.426229e+00,1.622951e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.347530e-01,1.083956e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.482529e+01,1.559165e+01,1.482693e+01,17449200001
3.881892810000e+08,3.881893420000e+08,1.983607e+01,5.702468e-01,1.655738e+01,5.209917e-01,3.000000e+00,6.606557e+00,5.032787e+00,1.721311e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.347107e-01,1.067819e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.461911e+01,1.548098e+01,1.490347e+01,17449200001
3.881893420000e+08,3.881894030000e+08,2.088525e+01,5.851334e-01,1.716393e+01,5.304489e-01,3.721312e+00,6.590164e+00,4.622951e+00,1.967213e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.218210e-01,1.072092e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.465854e+01,1.548950e+01,1.455588e+01,17449200001
3.881894030000e+08,3.881894640000e+08,2.034426e+01,5.775054e-01,1.640984e+01,5.186653e-01,3.114754e+00,6.721312e+00,4.459016e+00,1.819672e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.066076e-01,1.121153e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.466693e+01,1.531019e+01,1.463706e+01,17449200001
3.881894640000e+08,3.881895250000e+08,1.908197e+01,5.593023e-01,1.540984e+01,5.026134e-01,2.934426e+00,6.081967e+00,4.590164e+00,1.590164e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.075601e-01,1.155469e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.453925e+01,1.535618e+01,1.498351e+01,17449200001
3.881895250000e+08,3.881895860000e+08,2.083607e+01,5.844441e-01,1.731148e+01,5.327238e-01,3.868852e+00,6.524590e+00,4.918033e+00,1.885246e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.308418e-01,1.051557e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.446969e+01,1.556666e+01,1.472073e+01,17449200001
3.881895860000e+08,3.881896470000e+08,2.168852e+01,5.962797e-01,1.783607e+01,5.407351e-01,3.245902e+00,7.065574e+00,5.688525e+00,1.688525e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.223734e-01,1.050772e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.454118e+01,1.548079e+01,1.480716e+01,17449200001
3.881896470000e+08,3.881897080000e+08,1.998361e+01,5.723636e-01,1.649180e+01,5.199590e-01,3.344262e+00,6.475410e+00,4.655738e+00,1.836066e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.252666e-01,1.087635e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.451919e+01,1.565221e+01,1.464891e+01,17449200001
3.881897080000e+08,3.881897690000e+08,2.180328e+01,5.978552e-01,1.808197e+01,5.444499e-01,3.508197e+00,6.918033e+00,5.491803e+00,1.918033e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.293233e-01,1.031628e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.446219e+01,1.548393e+01,1.501877e+01,17449200001
3.881897690000e+08,3.881898300000e+08,2.116393e+01,5.890244e-01,1.726229e+01,5.319666e-01,3.770492e+00,6.360656e+00,4.918033e+00,1.852459e+00,3.606557e-01,0.000000e+00,0.000000e+00,8.156468e-01,1.079228e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.456231e+01,1.537711e+01,1.470940e+01,17449200001
3.881898300000e+08,3.881898910000e+08,2.142623e+01,5.926632e-01,1.726229e+01,5.319666e-01,3.672131e+00,6.557377e+00,5.000000e+00,1.721311e+00,3.114754e-01,0.000000e+00,0.000000e+00,8.056618e-01,1.094505e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.458178e+01,1.543020e+01,1.498167e+01,17449200001
3.881898910000e+08,3.881899520000e+08,2.013115e+01,5.744727e-01,1.649180e+01,5.199590e-01,3.147541e+00,6.475410e+00,4.770492e+00,1.901639e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.192182e-01,1.098191e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.451360e+01,1.561075e+01,1.455189e+01,17449200001
3.881899520000e+08,3.881900130000e+08,2.093443e+01,5.858219e-01,1.722951e+01,5.314611e-01,3.508197e+00,6.672131e+00,4.901639e+00,1.885246e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.230227e-01,1.067995e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.464157e+01,1.543920e+01,1.494986e+01,17449200001
3.881900130000e+08,3.881900740000e+08,2.029508e+01,5.768069e-01,1.650820e+01,5.202174e-01,3.377049e+00,6.442623e+00,4.885246e+00,1.606557e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.134087e-01,1.107235e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.466793e+01,1.537945e+01,1.456416e+01,17449200001
3.881900740000e+08,3.881901350000e+08,2.131148e+01,5.910739e-01,1.750820e+01,5.357422e-01,3.344262e+00,6.918033e+00,5.229508e+00,1.786885e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.215384e-01,1.061976e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.462088e+01,1.558220e+01,1.508717e+01,17449200001
3.881901850000e+08,3.881902460000e+08,2.129508e+01,5.908466e-01,1.754098e+01,5.362435e-01,3.622951e+00,6.721312e+00,5.065574e+00,2.016393e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.237106e-01,1.057294e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.453888e+01,1.525121e+01,1.456448e+01,17449200002
3.881902460000e+08,3.881903070000e+08,1.962295e+01,5.671752e-01,1.619672e+01,5.152863e-01,3.081967e+00,6.688525e+00,4.721312e+00,1.524590e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.253968e-01,1.097262e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.457218e+01,1.562539e+01,1.499473e+01,17449200002
3.881903070000e+08,3.881903680000e+08,2.154098e+01,5.942482e-01,1.714754e+01,5.301955e-01,3.262295e+00,6.950819e+00,4.737705e+00,2.016393e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.960426e-01,1.111579e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.471970e+01,1.572284e+01,1.481617e+01,17449200002
3.881903680000e+08,3.881904290000e+08,1.990164e+01,5.711886e-01,1.619672e+01,5.152863e-01,3.278688e+00,5.885246e+00,4.868853e+00,1.918033e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.138385e-01,1.117132e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.462896e+01,1.560192e+01,1.464209e+01,17449200002
3.881904290000e+08,3.881904900000e+08,2.059016e+01,5.809851e-01,1.685246e+01,5.256137e-01,3.540984e+00,6.295082e+00,5.196721e+00,1.639344e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.184713e-01,1.087626e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.449124e+01,1.541800e+01,1.476877e+01,17449200002
3.881904900000e+08,3.881905510000e+08,1.972131e+01,5.685949e-01,1.591803e+01,5.108340e-01,3.163934e+00,5.885246e+00,5.049181e+00,1.672131e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.071488e-01,1.137510e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.465942e+01,1.539228e+01,1.472791e+01,17449200002
3.881905510000e+08,3.881906120000e+08,2.024590e+01,5.761076e-01,1.637705e+01,5.181469e-01,3.622951e+00,6.360656e+00,4.639344e+00,1.573771e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.089069e-01,1.118764e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.462782e+01,1.562903e+01,1.479780e+01,17449200002
3.881906120000e+08,3.881906730000e+08,2.001639e+01,5.728329e-01,1.634426e+01,5.176280e-01,3.163934e+00,6.508197e+00,4.803279e+00,1.590164e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.165438e-01,1.107639e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.463962e+01,1.518104e+01,1.462889e+01,17449200002
3.881906730000e+08,3.881907340000e+08,2.073771e+01,5.830629e-01,1.714754e+01,5.301955e-01,2.967213e+00,7.049181e+00,5.409836e+00,1.540984e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.268775e-01,1.063781e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.464693e+01,1.546501e+01,1.459387e+01,17449200002
3.881907340000e+08,3.881907950000e+08,2.078688e+01,5.837539e-01,1.672131e+01,5.235646e-01,3.590164e+00,6.360656e+00,4.918033e+00,1.573771e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.044164e-01,1.113902e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.476608e+01,1.543853e+01,1.467921e+01,17449200002
3.881907950000e+08,3.881908560000e+08,1.957377e+01,5.664640e-01,1.621312e+01,5.155470e-01,3.327869e+00,6.163934e+00,4.934426e+00,1.622951e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.283082e-01,1.091361e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.445531e+01,1.538129e+01,1.474985e+01,17449200002
3.881908560000e+08,3.881909170000e+08,2.060656e+01,5.812163e-01,1.706557e+01,5.289267e-01,3.918033e+00,6.557377e+00,4.885246e+00,1.491803e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.281623e-01,1.064019e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.474274e+01,1.560653e+01,1.482412e+01,17449200002
3.881909170000e+08,3.881909780000e+08,2.052459e+01,5.800592e-01,1.675410e+01,5.240776e-01,3.475410e+00,6.688525e+00,4.803279e+00,1.639344e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.162940e-01,1.094417e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.454247e+01,1.549411e+01,1.484334e+01,17449200002
3.881909780000e+08,3.881910390000e+08,2.044262e+01,5.788997e-01,1.652459e+01,5.204757e-01,2.950820e+00,6.672131e+00,4.721312e+00,1.868852e+00,3.114754e-01,0.000000e+00,0.000000e+00,8.083400e-01,1.114627e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.457539e+01,1.546458e+01,1.465705e+01,17449200002
3.881910390000e+08,3.881911000000e+08,2.013115e+01,5.744727e-01,1.613115e+01,5.142422e-01,3.262295e+00,6.163934e+00,4.655738e+00,1.836066e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.013029e-01,1.138662e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.459787e+01,1.548903e+01,1.495437e+01,17449200002
3.881911000000e+08,3.881911610000e+08,2.124590e+01,5.901639e-01,1.752459e+01,5.359929e-01,3.786885e+00,6.590164e+00,4.918033e+00,1.967213e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.248457e-01,1.055831e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.455967e+01,1.530908e+01,1.486313e+01,17449200002
3.881911610000e+08,3.881912220000e+08,1.955738e+01,5.662268e-01,1.624590e+01,5.160680e-01,3.606557e+00,6.147541e+00,4.491803e+00,1.770492e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.306789e-01,1.085805e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.470433e+01,1.545903e+01,1.489525e+01,17449200002
3.881912220000e+08,3.881912830000e+08,2.062295e+01,5.814475e-01,1.665574e+01,5.225369e-01,3.377049e+00,6.786885e+00,4.491803e+00,1.836066e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.076311e-01,1.111306e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.476889e+01,1.547363e+01,1.462933e+01,17449200002
3.881912830000e+08,3.881913440000e+08,2.113115e+01,5.885680e-01,1.716393e+01,5.304489e-01,3.524590e+00,6.098361e+00,5.278688e+00,2.016393e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.122576e-01,1.087681e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.458185e+01,1.550420e+01,1.510373e+01,17449200002
3.881913440000e+08,3.881914050000e+08,2.091803e+01,5.855925e-01,1.686885e+01,5.258693e-01,3.311476e+00,6.213115e+00,5.196721e+00,1.950820e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.064263e-01,1.106064e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.493324e+01,1.560019e+01,1.470087e+01,17449200002
3.881914050000e+08,3.881914660000e+08,2.059016e+01,5.809851e-01,1.701639e+01,5.281640e-01,3.491803e+00,6.295082e+00,5.098361e+00,1.885246e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.264331e-01,1.068667e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.466186e+01,1.561985e+01,1.462717e+01,17449200002
3.881914660000e+08,3.881915270000e+08,1.985246e+01,5.704824e-01,1.626229e+01,5.163284e-01,3.409836e+00,6.704918e+00,4.180328e+00,1.721311e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.191577e-01,1.106017e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.469052e+01,1.579758e+01,1.485040e+01,17449200002
3.881915270000e+08,3.881915880000e+08,2.106557e+01,5.876541e-01,1.696721e+01,5.274003e-01,3.491803e+00,6.524590e+00,4.754098e+00,1.967213e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.054475e-01,1.104296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.479836e+01,1.525401e+01,1.485197e+01,17449200002
3.881915880000e+08,3.881916490000e+08,2.040984e+01,5.784354e-01,1.659016e+01,5.215073e-01,3.196721e+00,6.590164e+00,4.819672e+00,1.688525e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.128514e-01,1.105386e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.464931e+01,1.552982e+01,1.470870e+01,17449200002
3.881916490000e+08,3.881917100000e+08,2.118033e+01,5.892525e-01,1.734426e+01,5.332281e-01,3.377049e+00,7.327869e+00,4.819672e+00,1.606557e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.188854e-01,1.071413e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.464716e+01,1.540974e+01,1.484301e+01,17449200002
3.881917100000e+08,3.881917710000e+08,2.036065e+01,5.777380e-01,1.652459e+01,5.204757e-01,3.557377e+00,6.426229e+00,4.622951e+00,1.639344e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.115942e-01,1.109573e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.459533e+01,1.566686e+01,1.466816e+01,17449200002
3.881917710000e+08,3.881918320000e+08,2.126229e+01,5.903916e-01,1.759016e+01,5.369948e-01,3.393443e+00,7.065574e+00,4.737705e+00,2.147541e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.272938e-01,1.049576e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.459217e+01,1.578537e+01,1.483038e+01,17449200002
3.881918320000e+08,3.881918930000e+08,2.080328e+01,5.839841e-01,1.706557e+01,5.289267e-01,3.393443e+00,6.819672e+00,4.655738e+00,2.098361e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.203310e-01,1.077706e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.429914e+01,1.567348e+01,1.490990e+01,17449200002
3.881918930000e+08,3.881919540000e+08,2.054098e+01,5.802908e-01,1.695082e+01,5.271454e-01,3.262295e+00,7.360656e+00,4.508197e+00,1.590164e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.252195e-01,1.072891e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.471625e+01,1.562369e+01,1.477852e+01,17449200002
3.881919540000e+08,3.881920150000e+08,2.149180e+01,5.935694e-01,1.759016e+01,5.369948e-01,3.606557e+00,6.360656e+00,5.377049e+00,2.000000e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.184592e-01,1.064595e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.461174e+01,1.552832e+01,1.441165e+01,17449200002
3.881920150000e+08,3.881920760000e+08,2.085246e+01,5.846739e-01,1.695082e+01,5.271454e-01,3.622951e+00,6.655738e+00,4.770492e+00,1.606557e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.128931e-01,1.093498e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.471703e+01,1.541442e+01,1.522312e+01,17449200002
3.881920760000e+08,3.881921370000e+08,2.009836e+01,5.740047e-01,1.627869e+01,5.165886e-01,3.344262e+00,6.032787e+00,4.852459e+00,1.786885e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.099511e-01,1.120513e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.460353e+01,1.517996e+01,1.480292e+01,17449200002
3.881921370000e+08,3.881921980000e+08,2.095082e+01,5.860512e-01,1.680328e+01,5.248463e-01,3.967213e+00,6.475410e+00,4.475410e+00,1.655738e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.020344e-01,1.114618e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.465678e+01,1.567522e+01,1.483522e+01,17449200002
3.881921980000e+08,3.881922590000e+08,1.934426e+01,5.631332e-01,1.593443e+01,5.110970e-01,3.524590e+00,6.016394e+00,4.409836e+00,1.885246e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.237288e-01,1.109282e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.474507e+01,1.563160e+01,1.479032e+01,17449200002
3.881922590000e+08,3.881923200000e+08,2.031148e+01,5.770399e-01,1.654098e+01,5.207338e-01,3.393443e+00,6.360656e+00,4.639344e+00,2.000000e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.143664e-01,1.104594e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.466650e+01,1.548842e+01,1.486195e+01,17449200002
3.881923820000e+08,3.881924430000e+08,2.018033e+01,5.751739e-01,1.690164e+01,5.263801e-01,3.360656e+00,7.032787e+00,4.508197e+00,1.786885e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.375304e-01,1.051374e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.491824e+01,1.545936e+01,1.456576e+01,17449200003
3.881924430000e+08,3.881925040000e+08,2.019672e+01,5.754075e-01,1.672131e+01,5.235646e-01,3.377049e+00,6.442623e+00,4.704918e+00,2.000000e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.279221e-01,1.075355e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.471657e+01,1.562980e+01,1.473960e+01,17449200003
3.881925040000e+08,3.881925650000e+08,2.140984e+01,5.924364e-01,1.773771e+01,5.392421e-01,3.409836e+00,7.229508e+00,4.918033e+00,2.032787e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.284839e-01,1.043093e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.479908e+01,1.547321e+01,1.459972e+01,17449200003
3.881925650000e+08,3.881926260000e+08,2.054098e+01,5.802908e-01,1.709836e+01,5.294346e-01,3.196721e+00,6.393443e+00,5.393443e+00,1.852459e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.324022e-01,1.055177e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.450163e+01,1.544218e+01,1.464343e+01,17449200003
3.881926260000e+08,3.881926870000e+08,1.995082e+01,5.718939e-01,1.644262e+01,5.191832e-01,3.540984e+00,6.491803e+00,4.672131e+00,1.557377e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.241578e-01,1.091243e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.482254e+01,1.558595e+01,1.473360e+01,17449200003
3.881926870000e+08,3.881927480000e+08,2.029508e+01,5.768069e-01,1.709836e+01,5.294346e-01,3.737705e+00,6.475410e+00,4.754098e+00,1.983607e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.424879e-01,1.035329e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.463336e+01,1.535533e+01,1.482513e+01,17449200003
